"Elapsed trace time (ms):",15978,

"com.goldencode.p2j.persist","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","com.goldencode.p2j.persist.orm","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","com.mchange","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.postgresql","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.h2","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total",
"com.goldencode.p2j.persist.TempRecord._multiplex",7,5666,2.2244399706391198E-5,5666,2.2244399706391198E-5,7.063992199158361E-6,"com.goldencode.p2j.persist.orm.BaseRecord.lambda$setActiveBuffer$0",202,73059,2.868255556211145E-4,73059,2.868255556211145E-4,9.10851052026669E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"com.goldencode.p2j.persist.RecordIdentifier.hashCode",7,1396,5.480618070971075E-6,1396,5.480618070971075E-6,1.7404400123588197E-6,"com.goldencode.p2j.persist.orm.Validation.wasFlushed",202,71146,2.7931522441067914E-4,71146,2.7931522441067914E-4,8.870010395363939E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,61050410,0.23968050163767424,0.07611359336311677,"com.goldencode.p2j.persist.orm.BaseRecord.checkState",202,61968,2.432829087549682E-4,61968,2.432829087549682E-4,7.72575835858534E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.PropertyMeta.getName",202,61190,2.4022852418532957E-4,61190,2.4022852418532957E-4,7.628762489701732E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.isTempTable",351,53137,2.0861289572864615E-4,53137,2.0861289572864615E-4,6.62476797540907E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.PropertyMeta.getName",155,41132,1.6148193588480105E-4,41132,1.6148193588480105E-4,5.128064368792476E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.primaryKey",202,39687,1.5580894654916122E-4,39687,1.5580894654916122E-4,4.9479113732438735E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.isTempTable",96,34084,1.3381188132591558E-4,34084,1.3381188132591558E-4,4.24936657458725E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.RecordMeta.getPropertyMeta",155,24966,9.801512232081938E-5,24966,9.801512232081938E-5,3.112594939007901E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.RecordMeta.getPropertyMeta",155,23538,9.240887403618708E-5,23538,9.240887403618708E-5,2.9345613904657518E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.primaryKey",202,20969,8.232312344569662E-5,20969,8.232312344569662E-5,2.6142755457845337E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.PropertyMeta.isMandatory",5,4710,1.849119707326201E-5,4710,1.849119707326201E-5,5.872114941411204E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"All others...",0,0,0.0,37297241,0.14642688611888488,0.046499721050852344,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,68335748,0.26828233193562,0.08519646854847363,"   Bucket Totals...",,,,42825706,0.1681313310929043,0.0533922437535209,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,143554343,0.5635863369714758,0.17897401325578957,

"com.goldencode.p2j.persist.QueryWrapper.open",8,125615119,1.0,86222,6.863982670748415E-4,1.0749585870028807E-4,"com.goldencode.p2j.persist.orm.Query.list",15,28299152,0.2252846012907093,108751,8.657476971382721E-4,1.355835184699384E-4,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.executeQuery",15,17314313,0.13783621858448425,224978,0.001791010523183917,2.804876168341422E-4,"org.postgresql.jdbc.PgPreparedStatement.executeQuery",25,26140559,0.2081004198228718,115010,9.155745018240997E-4,1.433868236542893E-4,"",,,,,,,
"com.goldencode.p2j.persist.DatabaseManager.getDialect",25,224158,0.0017844826465514873,160491,0.001277640790994275,2.0008951147813705E-4,"com.goldencode.p2j.persist.orm.Query.scroll",10,11975659,0.09533612749274234,64516,5.136005961193255E-4,8.04342606284682E-5,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.executeQuery",10,9445086,0.07519067828133014,116813,9.29927869590284E-4,1.4563468421466388E-4,"org.postgresql.jdbc.PgResultSet.getDate",32,1697601,0.013514304754987336,124792,9.934472935538914E-4,1.5558237107613312E-4,"",,,,,,,
"com.goldencode.p2j.persist.RecordIdentifier.equals",135,75802,6.034464688920129E-4,75802,6.034464688920129E-4,9.450489528425734E-5,"com.goldencode.p2j.persist.orm.ScrollableResults.get",23,3651418,0.029068300289553522,25792,2.0532560256540457E-4,3.215575128850908E-5,"com.mchange.v2.c3p0.impl.NewProxyConnection.prepareStatement",15,2482537,0.019763043013954394,301348,0.002398978740767662,3.757006567652619E-4,"org.postgresql.jdbc.PgResultSet.getLong",96,875578,0.006970323373255731,390108,0.00310558158210239,4.8636072517283267E-4,"",,,,,,,
"com.goldencode.p2j.persist.P2JIndexComponent.getPropertyName",11,33739,2.68590280123844E-4,25628,2.040200272389186E-4,3.195128698906291E-5,"com.goldencode.p2j.persist.orm.ScrollableResults.close",10,822629,0.006548805641779474,24224,1.9284302871217277E-4,3.020087310843843E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getDate",32,1746990,0.013907481948888653,49389,3.931771939013169E-4,6.157492247162589E-5,"org.postgresql.jdbc.PgPreparedStatement.setInt",40,835879,0.006654286575169348,294521,0.0023446301873901025,3.6718920693404864E-4,"",,,,,,,
"com.goldencode.p2j.persist.RecordIdentifier.getTable",87,22723,1.8089383014476148E-4,22723,1.8089383014476148E-4,2.8329526075092735E-5,"com.goldencode.p2j.persist.orm.Session.get",87,583755,0.004647171492151355,114636,9.125971532136987E-4,1.4292054531286937E-4,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.close",15,1575593,0.012543020398683059,195792,0.001558665880020382,2.441004519339241E-4,"org.postgresql.jdbc.PgResultSet.getInt",62,311863,0.002482686817340833,172396,0.0013724144145419311,2.1493187419098216E-4,"",,,,,,,
"com.goldencode.p2j.persist.RecordIdentifier.hashCode",159,17828,1.4192559097921963E-4,17828,1.4192559097921963E-4,2.2226765430037993E-5,"com.goldencode.p2j.persist.orm.ScrollableResults.first",10,161552,0.0012860872264906266,43751,3.4829406164078066E-4,5.454583881139736E-5,"com.mchange.v2.c3p0.impl.NewProxyConnection.prepareStatement",10,1250962,0.009958689765680196,190281,0.0015147937725553562,2.37229703432413E-4,"org.postgresql.jdbc.PgResultSet.getString",47,277588,0.002209829534930425,119777,9.535237553689696E-4,1.4933000240709336E-4,"",,,,,,,
"com.goldencode.p2j.persist.P2JIndex.components",11,8170,6.503994156945391E-5,8170,6.503994156945391E-5,1.0185812966312003E-5,"com.goldencode.p2j.persist.orm.ScrollableResults.next",23,145236,0.0011561984031555946,33587,2.67380234699296E-4,4.187403917986796E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getLong",96,966944,0.007697672124961327,91366,7.273487517055968E-4,1.1390905599511169E-4,"org.postgresql.jdbc.PgPreparedStatement.setString",8,155301,0.0012363241084060908,33736,2.6856639764835953E-4,4.2059802476316E-5,"",,,,,,,
"com.goldencode.p2j.persist.Database.toString",1,2781,2.213905477413113E-5,2781,2.213905477413113E-5,3.4671659558523475E-6,"com.goldencode.p2j.persist.orm.DmoMeta.isLeadingIndexComponent",11,134972,0.00107448849369796,83698,6.663051443672158E-4,1.0434910326247026E-4,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.close",10,760601,0.00605501157866196,91826,7.310107312798867E-4,1.1448255342038751E-4,"org.postgresql.jdbc.PgResultSet.getBigDecimal",8,154891,0.0012330601700898758,34588,2.753490206859574E-4,4.3122019446609496E-5,"",,,,,,,
"com.goldencode.p2j.persist.RecordIdentifier.hashCode",24,2755,2.1932073319932133E-5,2755,2.1932073319932133E-5,3.4347508839889312E-6,"com.goldencode.p2j.persist.orm.Query.setParameter",23,101933,8.114707911871659E-4,50507,4.020773964318738E-4,6.296877056175279E-5,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.setInt",25,549550,0.004374871467502252,61845,4.923372321129593E-4,7.710423536126876E-5,"org.postgresql.jdbc.PgResultSet.getMetaData",38,126592,0.0010077767788445912,84065,6.692267672014863E-4,1.0480665446915771E-4,"",,,,,,,
"com.goldencode.p2j.persist.RecordIdentifier.hashCode",24,1445,1.1503392358367308E-5,1445,1.1503392358367308E-5,1.8015299554860275E-6,"com.goldencode.p2j.persist.orm.JdbcDataSource.getConnection",1,98897,7.873017259968524E-4,5460,4.346610538178927E-5,6.807165091317446E-6,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.setInt",15,427617,0.0034041841730850886,45702,3.638256315308669E-4,5.69782159346868E-5,"org.postgresql.jdbc.PgPreparedStatement.clearParameters",25,117822,9.379603421782373E-4,77874,6.199412986266406E-4,9.708812716506498E-5,"",,,,,,,
"com.goldencode.p2j.persist.Database.hashCode",1,214,1.7036165845609716E-6,214,1.7036165845609716E-6,2.6680097610658123E-7,"com.goldencode.p2j.persist.orm.BaseRecord.updateState",95,97217,7.739275397255326E-4,70438,5.607446027257276E-4,8.78174166121279E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getInt",62,379212,0.0030188404311426876,67349,5.361536138018545E-4,8.396625672804738E-5,"org.postgresql.jdbc.PgResultSet.next",53,115319,9.180343967990031E-4,91292,7.267596506436458E-4,1.1381679771365427E-4,"",,,,,,,
"All others...",0,0,0.0,78700985,0.6265247816228237,0.09811915709602527,"com.goldencode.p2j.persist.orm.BaseRecord.getRecordLockIdentifier",60,79899,6.360619695786779E-4,45206,3.5987706225076296E-4,5.635983610221547E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getString",47,353457,0.0028138093791082583,75869,6.039798441778334E-4,9.458842643098229E-5,"org.postgresql.jdbc.PgResultSet.close",25,77066,6.135089518961487E-4,55935,4.4528875540849504E-4,6.973604018000758E-5,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMetadataManager.getDmoInfo",87,74040,5.894194949574501E-4,29811,2.3732015888947253E-4,3.716637335847333E-5,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.setString",8,222570,0.0017718408561950255,58549,4.660983523806557E-4,7.299500163581414E-5,"org.postgresql.jdbc.PgResultSet.first",10,57426,4.5715834572429136E-4,37488,2.98435413654307E-4,4.673754669291363E-5,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMetadataManager.getDmoInfo",112,66235,5.272852545719437E-4,34133,2.71726845237475E-4,4.2554755688999704E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getBigDecimal",8,178574,0.0014215963923896772,23683,1.8853622229980134E-4,2.9526390266972725E-5,"org.postgresql.jdbc.PgResultSet.getBoolean",8,47980,3.819603912487636E-4,37118,2.9548990834455204E-4,4.627625528562655E-5,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getRelation",22,55151,4.390474684818792E-4,43706,3.479358245085132E-4,5.448973580240299E-5,"com.mchange.v2.c3p0.impl.NewProxyConnection.isClosed",97,136861,0.0010895264924280332,108557,8.64203297056941E-4,1.3534165216449597E-4,"org.postgresql.jdbc.PgStatement.setFetchSize",10,17149,1.3652019069456122E-4,13651,1.0867322427963468E-4,1.7019159461826824E-5,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.RelationInfo.foreignProperties",11,50933,4.054687079506727E-4,45305,3.6066518394175146E-4,5.6483262722003096E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.next",30,127012,0.001011120325412421,48845,3.88846505013461E-4,6.089669942956056E-5,"org.postgresql.jdbc.PgStatement.clearBatch",25,14273,1.136248575300876E-4,14273,1.136248575300876E-4,1.77946277194824E-5,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.isMeta",87,39439,3.139669835443933E-4,39439,3.139669835443933E-4,4.916992381620307E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getMetaData",15,117655,9.366308843762668E-4,31095,2.4754185839683836E-4,3.876717921511282E-5,"org.postgresql.jdbc.PgResultSetMetaData.getColumnCount",23,8733,6.952188613537833E-5,8733,6.952188613537833E-5,1.088772394550829E-5,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.setActiveBuffer",100,38620,3.0744706773712485E-4,38620,3.0744706773712485E-4,4.8148849052505454E-5,"com.mchange.v2.c3p0.impl.AbstractPoolBackedDataSource.getConnection",1,91489,7.283279332004613E-4,10098,8.038841248082565E-5,1.2589515218337651E-5,"org.postgresql.jdbc.PgResultSet.wasNull",7,8136,6.476927351396292E-5,7711,6.138592282032547E-5,9.613562274569382E-6,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.isTempTable",112,35026,2.7883586210669436E-4,35026,2.7883586210669436E-4,4.366808873415474E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.first",10,85195,6.782224996339811E-4,27769,2.210641539096898E-4,3.4620543483661934E-5,"org.postgresql.jdbc.PgResultSetMetaData.getColumnCount",15,8129,6.471354773783241E-5,8129,6.471354773783241E-5,1.0134696891450463E-5,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.RelationInfo$1.next",11,34993,2.7857315487636483E-4,29182,2.3231279986288912E-4,3.6382177966085294E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.next",23,72094,5.739277291931715E-4,34942,2.7816715279312836E-4,4.356336311736524E-5,"All others...",0,0,0.0,29326688,0.2334646357338562,0.03656256534753814,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getSqlTableName",87,31827,2.5336918241505624E-4,31827,2.5336918241505624E-4,3.967978816142131E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getBoolean",8,68626,5.463195875330899E-4,20646,1.6435919628432624E-4,2.5740060526619047E-5,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getSchema",112,24861,1.9791407434004819E-4,24861,1.9791407434004819E-4,3.099504236909213E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getMetaData",23,68503,5.453404060382253E-4,28471,2.266526531730627E-4,3.549575042397418E-5,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.RecordMeta.getIndexIdByName",19,18012,1.4339038280893561E-4,18012,1.4339038280893561E-4,2.2456164400148324E-5,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.setFetchSize",10,64575,5.140702848038539E-4,45191,3.5975764987334046E-4,5.634113509921735E-5,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.lambda$setActiveBuffer$0",100,17597,1.4008664036691316E-4,17597,1.4008664036691316E-4,2.193876998386687E-5,"com.mchange.v2.c3p0.impl.NewProxyConnection.isClosed",97,34871,2.776019342066619E-4,27435,2.1840523830574885E-4,3.420413448357036E-5,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getImplementationClass",87,16779,1.3357468538480627E-4,16779,1.3357468538480627E-4,2.0918941953702462E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.wasNull",5,16585,1.3203028530347528E-4,11448,9.113552644885047E-5,1.4272605488168887E-5,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getFieldInfo",22,16747,1.3331993897963828E-4,16747,1.3331993897963828E-4,2.0879046480639793E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.wasNull",2,8522,6.784215202630187E-5,5523,4.396763736696377E-5,6.885709303909571E-6,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.Query.setMaxResults",25,15085,1.2008904756122549E-4,15085,1.2008904756122549E-4,1.880697534844756E-5,"All others...",0,0,0.0,5520161,0.043945036584330265,0.006882169827408792,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.PropertyMeta.isCaseSensitive",29,13115,1.0440622199307075E-4,13115,1.0440622199307075E-4,1.6350910288027164E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.Query.setFirstResult",25,12655,1.0074424241878082E-4,12655,1.0074424241878082E-4,1.5777412862751333E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.Query.setReadOnly",25,12262,9.761563813031136E-5,12262,9.761563813031136E-5,1.5287446584200465E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.RelationInfo.localProperties",11,11740,9.346008739600844E-5,11740,9.346008739600844E-5,1.4636651679865719E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.primaryKey",147,11154,8.879504385136951E-5,11154,8.879504385136951E-5,1.3906065829405641E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.Session.createCache",1,9944,7.916244540595467E-5,7163,5.7023390631823545E-5,8.930352298371222E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.primaryKey",133,9757,7.76737711007542E-5,9757,7.76737711007542E-5,1.2164379083513612E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.primaryKey",57,9675,7.702098343751121E-5,9675,7.702098343751121E-5,1.206214693379053E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.RecordMeta.getIndexOfProperty",8,9310,7.411528225356376E-5,9310,7.411528225356376E-5,1.1607089194169492E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getId",19,8708,6.932286550634084E-5,8708,6.932286550634084E-5,1.0856555607178081E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getImplementationClass",21,8328,6.62977519449709E-5,8328,6.62977519449709E-5,1.0382796864558918E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.isTempTable",13,8202,6.529468797462191E-5,8202,6.529468797462191E-5,1.022570843937467E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.RelationInfo$1.hasNext",11,8162,6.497625496816191E-5,8162,6.497625496816191E-5,1.0175839098046337E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getSchema",32,8055,6.412444667588143E-5,8055,6.412444667588143E-5,1.0042438609993047E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getAnnotatedInterface",13,7824,6.228549606357496E-5,7824,6.228549606357496E-5,9.754443163821924E-6,"",,,,,,,"",,,,,,,"",,,,,,,
