#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
3560,User Interface,Bug,New,Normal,widget handles in the 4GL will compile with any valid attribute name even if it is not valid for that widget type,"",05/03/2018 11:29 AM
4671,User Interface,Bug,New,Normal,Widget drag doesn't work in web,"",06/13/2020 03:17 PM
1905,Conversion Tools,Feature,New,Normal,why does P2J_HOME have to be explicitly set for running the conversion on Windows and not in Linux? fix this,"",11/16/2016 01:16 PM
6996,User Interface,Feature,New,Normal,WebGUI: Analyze the effect of willReadFrequently option on the 2D renderer performance,"",12/13/2022 03:19 PM
5582,User Interface,Bug,New,Normal,webgl renderer is significantly slower than canvas2d (performance regression),"",08/04/2021 07:33 AM
2666,User Interface,Feature,New,Normal,web client login page improvements,"",03/31/2016 12:47 PM
3633,FWD,Bug,New,Normal,Web client is blocked if debug stack trace message with its owner alert message is displayed on trigger events,"",06/20/2018 02:40 PM
2302,User Interface,Feature,New,Normal,Warning message when setting widget row to negative value,"",05/16/2014 11:55 AM
2665,User Interface,Bug,New,Normal,vim only partially works as an interactive child process in the NCURSES client,"",08/28/2015 02:57 PM
2664,User Interface,Bug,New,Normal,vim doesn't work as an interactive child process in either Swing ChUI or the web ChUI client,"",08/28/2015 02:55 PM
7671,User Interface,Bug,New,Normal,View statement does not work on o not visible frame,"",08/10/2023 08:05 AM
2703,User Interface,Bug,New,Normal,VIEW of a dynamic widget abends,"",11/16/2016 12:23 PM
4200,Database,Bug,New,Normal,verify and fix all temp-table options which must result in different DMO implementations classes in FWD,"",11/19/2019 09:42 AM
3973,User Interface,Bug,New,Low,Veiwport area coordinates rounding error,"",03/19/2019 02:04 PM
3106,User Interface,Bug,New,Normal,Various GUI COMBO-BOX issues,"",05/15/2018 06:11 AM
3124,User Interface,Bug,New,Normal,Various ChUI menu issues,"",06/08/2016 10:16 AM
1684,Conversion Tools,Feature,New,Normal,variable definitions made in unreachable code actually still exist and can be used in Progress code,"",11/16/2016 12:46 PM
6623,Base Language,Bug,New,Normal,"validate the memptr bytes in ""copy-lob from memptr to clob/longchar"" statement","",07/21/2022 03:08 AM
6478,Database,Bug,Test,High,"validate arguments for DYNAMIC-CURRENT-VALUE, DYNAMIC-SET-VALUE and DYNAMIC-NEXT-VALUE",Ovidiu Maxiniuc,06/02/2022 05:35 PM
6861,Conversion Tools,Support,New,Normal,valid and invalid 4GL syntax (parsing),Marian Edu,03/27/2023 03:59 AM
5,Bugs,Bug,New,Normal,using persistence functions in session hooks,"",05/31/2010 12:00 PM
3271,User Interface,Bug,New,Normal,Using NCURSES 6.0 on systems that does not have 5.9 sources with fresh install,"",04/02/2017 06:15 PM
2502,Conversion Tools,Feature,New,Normal,using a file list as input for the ConversionDriver fails if there is trailing space,"",11/16/2016 01:16 PM
7466,Database,Feature,WIP,Normal,Using a different database connection to work around sequence specific issues,"",06/26/2023 03:06 PM
5883,Database,Feature,New,Normal,use UUIDs to associate locations in the converted source code with lock operations,"",12/08/2021 02:49 PM
2994,Runtime Infrastructure,Bug,New,Normal,"use static code analysis to scan p2j source for security vulnerabilities (Java, Javascript and C)","",02/11/2016 09:59 AM
8274,Base Language,Bug,New,Normal,use singleton/immutable BDT instances when returned from FWD runtime into the application,"",02/13/2024 02:26 PM
7567,Database,Bug,WIP,Normal,use Session.PK instead of DatabaseManager.PRIMARY_KEY wherever possible,D?nu? Filimon,11/15/2023 08:23 AM
7991,Database,Bug,WIP,High,use ScrollingResults instead of ProgressiveResults when FORWARD-ONLY mode and database cursors are available.,D?nu? Filimon,02/19/2024 09:21 AM
5355,Database,Feature,WIP,Normal,_Usertablestat metadata improvements,D?nu? Filimon,11/16/2022 05:56 AM
6856,User Interface,Support,New,Normal,user interface tests,Marian Edu,08/07/2023 10:19 AM
3314,Conversion Tools,Bug,New,Normal,user defined symbols that are unreserved keywords make FWD parser fail,"",08/02/2017 02:39 PM
3173,Database,Bug,New,Normal,use of DYNAMIC-FUNCTION() in the WHERE clause of a dynamic query silently fails to find a record in the 4GL while P2J acts as one would expect,"",08/19/2016 01:03 PM
1996,Runtime Infrastructure,Feature,New,Normal,use generics to simplify the Resolvable class hierarchy,"",11/16/2016 01:21 PM
7252,Database,Bug,WIP,Normal,Use direct-access to support for-each queries without WHERE and BY clauses,Radu Apetrii,02/08/2024 09:01 AM
1751,TRPL,Feature,New,Normal,"use current loader, parser, compiler as a base for a one-off conversion process to read TRPL 1.0 rule sets and emit TRPL 2.0","",11/16/2016 09:47 AM
3698,Conversion Tools,Feature,New,Normal,use call-graph analysis to link shared resource usage to the original resource definition,"",08/23/2018 09:19 PM
8281,Runtime Infrastructure,Bug,Test,Normal,Use CacheManager for DynamicQueryHelper and DynamicValidationHelper,D?nu? Filimon,02/19/2024 03:55 AM
5354,Runtime Infrastructure,Support,New,Normal,usage of GraalVM for better performance,"",05/19/2021 10:10 AM
3321,FWD,Bug,Test,Normal,Usage of 'assert' as a symbol name is translated to non-compilable code,Eric Faulhaber,10/03/2017 03:34 PM
3325,FWD,Bug,Test,High,Usage of ACCUMULATE and ACCUM with local buffer inside function makes translated code non-compilable,Eric Faulhaber,10/03/2017 03:33 PM
5085,Database,Bug,New,Normal,uppercasing and string comparisons are incorrect for some character sets,"",01/15/2021 11:48 AM
4022,Database,Feature,WIP,Normal,upgrade to a newer PostgreSQL release,Stanislav Lomany,10/08/2021 01:17 PM
6509,User Interface,Bug,New,Normal,Update to Keikai 5.10.0,"",06/09/2022 12:59 PM
1852,User Interface,Support,New,Normal,update the UI portions of the Conversion Reference,"",11/16/2016 01:31 PM
1864,Core Development,Support,New,Normal,update the training materials for the Developer 1 class,"",11/16/2016 01:31 PM
1857,Runtime Infrastructure,Support,New,Normal,"update the implementation planning portions of the Runtime Installation, Configuraton and Administration Guide","",11/16/2016 01:31 PM
1855,Core Development,Support,New,Normal,update the Developer Guide,"",11/16/2016 01:31 PM
1854,Database,Support,New,Normal,update the DB portions of the Conversion Reference,"",11/16/2016 01:31 PM
1856,Conversion Tools,Support,New,Normal,update the Conversion Handbook,"",11/16/2016 01:31 PM
1860,Runtime Infrastructure,Support,New,Normal,"update the configuration portions of the Runtime Installation, Configuraton and Administration Guide","",11/16/2016 01:31 PM
1904,Conversion Tools,Feature,New,Normal,update the chemtutor build.xml to handle conversion on Windows,"",11/16/2016 01:16 PM
1853,Base Language,Support,New,Normal,update the base language portions of the Conversion Reference,"",11/16/2016 01:31 PM
1861,Runtime Infrastructure,Support,New,Normal,"update the administration portions of the Runtime Installation, Configuraton and Administration Guide","",11/16/2016 01:31 PM
2907,User Interface,Bug,New,Normal,UPDATE statement in a window which is not ACTIVE-WINDOW must bring the window on top,"",11/16/2016 12:23 PM
5819,Conversion Tools,Feature,New,Normal,update standard project build.xml to provide targets for backup/restore,"",11/11/2021 03:10 PM
2955,Database,Bug,WIP,Normal,Update records participating in a scrolling adaptive query.,Stanislav Lomany,04/25/2016 02:16 PM
1919,Database,Feature,New,Low,update HQLPreprocessor and calling code to better handle WHERE TRUE and WHERE FALSE cases,"",11/16/2016 12:46 PM
1908,Conversion Tools,Support,New,Normal,update documentation for Windows conversion,"",11/16/2016 01:16 PM
1757,Conversion Tools,Feature,New,Normal,update ANTLR to latest version,"",02/16/2023 08:31 AM
3148,User Interface,Bug,Feedback,Normal,UP and DOWN keys don't work with menus ,"",04/22/2021 09:26 AM
6636,User Interface,Bug,WIP,Normal,Unwanted selection due to direct manipulation,Stanislav Lomany,07/25/2022 11:44 AM
7449,Database,Bug,Test,High,unqualified _File buffer must target the first database in the connection list,Constantin Asofiei,07/05/2023 11:22 AM
4564,Database,Bug,New,Normal,unqualified field references can get the wrong buffer name if a FORM or DEF FRAME is present,"",09/09/2021 02:56 PM
6940,Database,Bug,Test,High,unqualified field name resolution when there is an explicit buffer defined in an internal procedure,Constantin Asofiei,11/21/2022 07:40 AM
6434,Base Language,Bug,New,Normal,unknown stream reference errors in post-parse-fixups,"",05/26/2022 08:59 PM
2075,Base Language,Bug,WIP,Normal,unknown literals in nested expressions,Constantin Asofiei,03/04/2013 10:53 AM
8579,Base Language,Bug,Test,Normal,Unit and OEUnit conversion: ignore annotations from other framework,Vladimir Tsichevski,04/04/2024 05:26 PM
8030,Database,Bug,Test,Urgent,unique index violation when creating a record in two sessions,D?nu? Filimon,11/29/2023 03:31 AM
5011,Base Language,Bug,New,Normal,unimplemented OO 4GL quirks and bugs,"",11/20/2020 09:16 AM
3083,User Interface,Bug,New,Normal,Unhandled exception when Shift+Alt+Tab in EDITOR,"",04/26/2016 09:28 AM
3961,Database,Bug,New,Normal,"""Unexpected code path"" failure when using H2 in MVCC mode","",11/22/2019 12:56 PM
2241,User Interface,Bug,New,Normal,Uncompilable code is generated when PFCOLOR option is used with DEFINE VARIABLE,"",02/11/2014 01:54 PM
5969,User Interface,Bug,New,Normal,Unacceptable keys shouldn't clear selection in fill-in,"",01/12/2022 01:06 PM
4059,User Interface,Support,New,Normal,UI performance improvements (master task),"",05/01/2019 11:25 AM
7338,User Interface,Support,New,Normal,UI - Layout and Sizing,"",05/10/2023 06:53 AM
7339,User Interface,Support,New,Normal,UI - Focus,"",05/10/2023 06:52 AM
7337,User Interface,Support,New,Normal,UI - Events,Marian Edu,05/10/2023 06:54 AM
2419,Base Language,Bug,New,Normal,Type mismatch error in the converted code when integer literal passed to decimal parameter ,"",10/12/2014 05:17 PM
6848,Conversion Tools,Support,New,Normal,TRPL questions and issues,"",10/27/2022 12:35 PM
3559,User Interface,Bug,New,Normal,"trigger matching for multi-label events (i.e. RETURN/ENTER/CTRM-M, PAGE-UP/PGUP/PREV-PAGE/PREV-SCRN)","",05/01/2018 05:46 PM
5622,User Interface,Bug,WIP,Normal,TREEVIEW widget issues,Vladimir Tsichevski,07/20/2022 05:01 PM
5280,User Interface,Bug,Test,Normal,TREEVIEW: Vertical rollover feature: assure TREEVIEW is compatible with MS Treeview control,Vladimir Tsichevski,09/03/2021 07:59 AM
7166,User Interface,Bug,New,Normal,TREEVIEW and TREELIST drag and drop is broken,"",03/04/2023 09:10 AM
5118,User Interface,Bug,WIP,Normal,TREELIST widget issues,Vladimir Tsichevski,07/19/2022 10:44 AM
8260,User Interface,Bug,Feedback,Normal,treelist sorting column with null and empty string values does not produce correct result,Eric Faulhaber,04/02/2024 05:15 PM
5397,User Interface,Feature,New,Low,TREELIST: implement multi-column sorting,"",06/02/2021 01:29 PM
6708,Database,Support,Review,Normal,track/report at runtime when AdaptiveQuery shifts into dynamic mode,D?nu? Filimon,12/08/2022 05:57 AM
6709,Database,Support,WIP,Normal,track nested FIND inside a related FOR loop,D?nu? Filimon,01/06/2023 02:51 AM
6485,Database,Bug,Test,High,tracking-changes can be set if a temp-table has at least a buffer attached to a dataset,Ovidiu Maxiniuc,07/06/2022 02:17 PM
1930,Bugs,Bug,New,Normal,"toString for BaseDataType instances called by loggers causes ""Value ... cannot be displayed using <format>""","",12/21/2012 07:28 AM
3584,User Interface,Bug,WIP,Normal,"tooltips do not work in FWD for disabled, TEXT and FILL-IN widgets",Adrian Lungu,08/29/2019 07:29 AM
3962,User Interface,Bug,New,Normal,To handle an application shortcut if there is a browser's default action assigned to the same shortcut,"",03/26/2019 07:07 AM
3085,User Interface,Bug,New,Normal,Toggle-box labels are drawn differently for SWING and WEB clients,"",04/26/2016 01:38 PM
2922,User Interface,Bug,New,Normal,./toggle_box/gui/tbx_present.p clicking on an any scrollbar button leads to its content disappears.,"",12/07/2015 10:44 AM
5867,Database,Bug,New,Normal,today and now initial values are not handled correctly in DmoMeta.existingFields map,"",12/02/2021 05:17 PM
5511,Database,Bug,New,Normal,todate(text) Java UDF throws strange exception,"",07/02/2021 01:53 PM
2511,Base Language,Bug,New,Normal,timestamp instance oddity when assigning to a datetime,"",11/16/2016 12:23 PM
5383,User Interface,Bug,New,Normal,The web client deadlock,"",05/24/2021 05:09 PM
8098,User Interface,Bug,New,Normal,The task bar without tasks is not displayed or drawn if ui program displays a lonely dialog box.,"",12/05/2023 11:58 AM
2978,User Interface,Bug,New,Normal,The Swing GUI window cannot be dragged between two monitors,"",02/04/2016 10:29 AM
3787,User Interface,Bug,New,Normal,The stack trace window modality deviation,"",11/01/2018 09:12 AM
4558,User Interface,Bug,New,Normal,The semitransparent picture of the web client page is displayed when dragging the mouse,"",02/28/2020 10:12 AM
3122,User Interface,Bug,New,Normal,The P2J frame doesn't display a horizontal scroll bar if it contains many widgets in one line.,"",06/02/2016 10:59 AM
3167,User Interface,Bug,New,Normal,The modal windows appearence issues in the case of the virtual desktop has two device screens with different resolutions,"",08/11/2016 09:54 AM
7345,Base Language,Bug,New,Normal,The memptr deallocation attempt after the connection to client is interrupted/suspended,"",05/11/2023 06:08 AM
3785,User Interface,Bug,New,Normal,"The left top corner is a hot spot of the I shaped cursor, but the hot spot should be the center point of this cursor.","",10/22/2018 06:55 AM
7438,Base Language,Bug,Review,Normal,"the label in the UNDO <lbl>, THROW is not validated or used in 4GL",Constantin Asofiei,06/16/2023 07:16 AM
2759,User Interface,Bug,New,Normal,the key input becomes frozen (no deadlock) if the keys are pressed rapidly,Sergey Ivanovskiy,11/16/2016 12:23 PM
3366,Runtime Infrastructure,Bug,New,Normal,The JS client for Hotel GUI embedded application becomes unresponsive,"",11/11/2017 12:02 PM
2607,User Interface,Bug,New,Normal,The java generated code isn't compiled due to there is some implicit scoping that goes on with a trigger.,"",07/10/2015 01:49 PM
2717,User Interface,Bug,New,Low,The initial window's position is out of the screen.,"",10/13/2015 03:48 PM
2903,User Interface,Bug,New,Normal,the height of the frame in movie-ratings-static.p is incorrect,"",11/16/2016 12:23 PM
3176,User Interface,Bug,Feedback,Normal,The first item in popup menu is drawn as selected right after menu is opened.,"",04/22/2021 09:26 AM
1927,Bugs,Bug,New,Normal,The Exception raising - org.hibernate.NonUniqueObjectException: a different object with the same identifier value was already associated with the session,"",12/12/2012 02:37 PM
2979,User Interface,Bug,New,Normal,The drop-down selection list for the combo-box is not properly aligned in the WebGUI,"",02/04/2016 08:19 AM
2900,User Interface,Bug,New,Normal,the drop-down in movie-ratings-dynamic.p shows an extra line,"",11/16/2016 12:23 PM
2769,User Interface,Bug,New,Normal,the cursor moves roughly if press and hold the right or left arrow on to position it in the text editor,"",11/16/2016 12:23 PM
5971,User Interface,Bug,New,Normal,"The correct order of ENTRY/LEAVE, ROW-ENTRY/ROW-LEAVE, VALUE-CHANGED generated for INSERT-ROW testcases ","",01/14/2022 06:05 AM
3177,Bugs,Bug,New,Normal,The converted redirected_report_25.p doesn't compile.,"",09/02/2016 11:52 AM
2987,User Interface,Bug,New,Normal,the combo-box's resources aren't disposed if its dropdown is collapsed,"",11/13/2019 11:50 AM
3121,User Interface,Bug,New,Normal,The combobox entry is always selected if it is focused,"",06/02/2016 10:19 AM
2944,User Interface,Bug,New,Normal,The browse header and body fonts are not usable  for dispaly resolution 1366x768,"",12/30/2015 09:26 PM
2786,User Interface,Bug,New,Normal,the browse columns are not resized,"",10/23/2015 02:52 PM
3972,User Interface,Bug,New,Low,Text width/scaling issues in Web client(small fonts are affected mostly),"",03/19/2019 12:50 PM
1435,Core Development,Feature,New,Normal,TEXT group option of ENABLE statement conversion/runtime malfunction,"",04/13/2012 08:01 PM
4376,Database,Support,New,Normal,test replication trigger implementation,"",10/30/2019 10:39 AM
4516,Database,Feature,New,Normal,testing and completion of runtime compatibility for table/table-handle/dataset/dataset-handle parameter options,Ovidiu Maxiniuc,09/13/2023 08:17 AM
7760,Build and Source Control,Support,New,Normal,Testcases - server error on database initialisation,"",08/30/2023 03:29 AM
7957,Build and Source Control,Support,New,Normal,testcases project setup,"",11/02/2023 08:42 AM
3117,Database,Bug,New,Normal,test and fix VALIDATION() expressions in a DELETE statement,"",05/31/2016 01:49 PM
2693,Runtime Infrastructure,Bug,New,Normal,terminating the server is broken (using ServerDriver -k),"",11/16/2016 12:23 PM
2554,Database,Bug,New,Normal,Temp-tables with different labels / column labels are converted to the same TempRecord class.,"",04/22/2015 01:44 PM
5202,Base Language,Bug,Test,Normal,Temp Table serialize-name/xml-node-name,Ovidiu Maxiniuc,04/01/2021 03:24 PM
5203,Base Language,Bug,Test,Normal,Temp Table - serialization/transaction scope/pk,Ovidiu Maxiniuc,06/13/2021 09:16 PM
5111,Base Language,Support,New,Normal,TempTableSchema & BufferField,Constantin Asofiei,01/29/2021 08:28 PM
5035,Base Language,Bug,Test,Normal,Temp-Table index on P.L.O field,Constantin Asofiei,03/09/2021 01:41 AM
6446,Base Language,Bug,Test,High,"temp-table:create-like adds add before-table, too",Ovidiu Maxiniuc,06/07/2022 07:37 AM
1706,Bugs,Bug,New,Normal,temp-table buffer scoping,"",04/21/2016 08:51 AM
7535,Database,Bug,Test,Normal,Temporary tables require trailing recid component even for unique indexes,D?nu? Filimon,11/07/2023 03:05 AM
6699,Database,Bug,WIP,Normal,TemporaryBuffer$Multiplexer memory leak in global block,Constantin Asofiei,09/15/2022 01:24 PM
2298,User Interface,Feature,New,Normal,temporary account creation,Marius Gligor,11/16/2016 01:08 PM
4087,Runtime Infrastructure,Feature,New,Normal,take component-specific code which is coded inline in the StandardServer initialization today and move it back into those components,"",05/22/2019 12:34 PM
6374,User Interface,Bug,New,Normal,Tab-stop widget order should be reset after frame is realized,"",05/20/2022 04:53 PM
8711,User Interface,Bug,New,Normal,"TAB-STOP attribute wrong implementation for RECTANGLE, IMAGE and TEXT widgets","",05/01/2024 01:31 PM
6594,User Interface,Feature,New,Normal,TabSet Deviations,"",07/13/2022 09:30 AM
2336,Database,Bug,New,Normal,TABLE-HANDLE FOR parameters for internal procedures,"",07/09/2014 05:08 PM
6383,User Interface,Bug,New,Normal,TAB-ITEM issues,"",05/25/2022 09:45 AM
2669,User Interface,Feature,New,Normal,tabbing flow improvements,"",08/31/2015 03:29 PM
2682,User Interface,Bug,New,Normal,Swing GUI client does not honor icon in the OS level task bar,"",09/04/2015 10:43 AM
4849,User Interface,Bug,New,Normal,Swing font size on laptop with HiDPI is too big,"",08/13/2020 07:35 PM
2760,User Interface,Bug,New,Normal,SwingEmulatedWindow.moveToTop() in Swing forces focus to shift to the window that has been moved but this doesn't happen in the 4GL,"",10/16/2015 08:27 AM
6251,User Interface,Bug,New,Normal,Swing ChUI: BACK-TAB does not work,"",04/06/2022 05:49 PM
2870,Harness,Feature,New,Normal,"Swing app ""driver""","",11/20/2015 09:28 AM
2519,User Interface,Bug,New,Normal,suspicious  looking scrolling code,"",02/20/2015 01:39 PM
1784,User Interface,Feature,New,Normal,support the runtime assignment of a browse title (from an expression instead of a literal),"",03/23/2016 04:55 PM
4399,Database,Feature,New,Normal,"support session level ""schema"" switching","",11/11/2019 02:06 PM
7667,Database,Bug,WIP,Normal,Support OUTER-JOIN with PRESELECT at conversion,Andrei B?lteanu,01/11/2024 05:51 AM
7814,User Interface,Feature,New,Normal,Supporting translated texts for web login / logout screens,"",09/19/2023 09:03 AM
3623,Database,Feature,New,Normal, support for the multi-table with client-side where expression,"",06/18/2018 05:41 PM
1556,Harness,Feature,New,Normal,support for encoding terminal-specific mappings for key combinations,"",09/18/2012 06:17 PM
2319,Database,Feature,New,Normal,support for dialect-specific keywords in NameConverter,"",03/30/2016 05:20 AM
7063,Database,Feature,New,Normal,Support FIRST/LAST join directly in H2,"",01/25/2023 05:38 AM
2673,User Interface,Feature,WIP,Normal,support a kind of virtual desktop in the GUI web client,Sergey Ivanovskiy,10/16/2018 12:53 PM
3288,User Interface,Feature,New,Normal,support > 1 browser tabs for a single FWD java client instance,"",02/20/2024 08:43 AM
7175,Base Language,Bug,Review,Normal,substitute: incorrect handling of unknown longchar values,Vladimir Tsichevski,03/07/2023 04:51 AM
4082,Conversion Tools,Bug,New,Normal,strong buffer scope can resolve ambiguous names,"",05/17/2019 01:19 PM
3316,Conversion Tools,Bug,Test,Normal,String 'termin' is not accepted as a name of variable/field.,Greg Shah,10/03/2017 03:32 PM
3029,User Interface,Bug,New,Normal,"String pasted from clipboard is not ""registered"" by fill-in widget","",03/15/2016 12:51 PM
2386,Base Language,Bug,New,Normal,STRING(memptr_var) will render the contents of the memptr as a null terminated string,"",09/08/2014 02:07 PM
2972,User Interface,Bug,New,Normal,StringIndexOutOfBoundsException in ScrollBar (GUI),"",01/29/2016 08:03 AM
6693,Base Language,Bug,New,Normal,StringFormat fixes - finish up and merge branch 4880a|b|c,"",08/23/2022 01:56 AM
5541,Base Language,Bug,New,Normal,"string(decimal, string) support in FWD is not fully compatible with 4GL","",07/12/2021 03:57 PM
8624,Runtime Infrastructure,Bug,New,Normal,Stream should detect whether it is being used from the client or the server,"",05/14/2024 08:24 AM
1442,Bugs,Bug,WIP,Normal,stream re-opened to the same file flushes previous buffer,Constantin Asofiei,01/11/2013 12:14 PM
5194,Base Language,Bug,New,Normal,"Stream handle - type missing, not deletable",Constantin Asofiei,03/12/2021 09:33 AM
5390,User Interface,Bug,New,Normal,Strange tooltip issue in WebGL renderer for WEB client,"",05/27/2021 09:33 AM
4978,Base Language,Bug,Review,Normal,Static method call in base class,Greg Shah,07/26/2021 10:22 AM
5112,User Interface,Bug,New,Normal,Static handle type FRAME given to DELETE PROCEDURE or DELETE OBJECT statement. (5428),"",01/27/2021 03:32 PM
2496,Database,Bug,New,Normal,Static conversion of legacy field names does not preserve original case,"",01/22/2015 03:38 PM
7306,Build and Source Control,Support,New,Normal,standardize how our projects obtain/consume 4GL source code/schemata from customers,"",04/27/2023 12:03 PM
7884,User Interface,Feature,Review,Normal,Standard 4GL methods used for login screen authentication to be exposed in sessionless helper classes,"",01/19/2024 03:33 AM
6570,Base Language,Bug,WIP,Normal,stale procedure leak when appservers are used,Alexandru Lungu,03/21/2024 09:29 AM
2224,Bugs,Bug,New,Normal,StackOverflowError on start server in runtime when logging level is set to FINEST,"",01/09/2014 03:30 PM
6267,User Interface,Bug,Review,High,StackOverflowError in BROWSE widget,Sergey Ivanovskiy,05/02/2022 06:46 AM
8683,Database,Bug,New,Normal,SQL operations not saved when session is closed,"",04/25/2024 07:17 PM
5252,User Interface,Feature,New,Normal,SPREADSHEET: Publish Keikai contribution sources,"",04/12/2021 04:17 AM
5223,User Interface,Feature,New,Normal,SPREADSHEET: Implement formula circular references,"",09/14/2021 04:46 AM
5253,User Interface,Feature,New,Normal,SPREADSHEET: Create documentation,"",04/12/2021 04:21 AM
6087,User Interface,Bug,New,Normal,SPREADSHEET: cell format dialog ignores custom JVM locale,"",02/22/2022 02:01 PM
8214,Database,Bug,WIP,Normal,Split Persister into SQLPersister and InMemoryPersister,Alexandru Lungu,01/30/2024 11:12 AM
1714,Harness,Bug,New,Normal,special html chars in reports,"",10/29/2012 10:37 AM
2777,User Interface,Bug,New,Normal,spaces are dropped at the end of the FILL-IN when editing text,"",11/16/2016 12:23 PM
1509,FWD,Bug,New,Low,SPACE pseudo-widget causes invalid label layout,"",09/02/2012 07:24 AM
3337,Conversion Tools,Feature,New,Normal,Source code analytics features,"",01/30/2019 12:52 PM
3336,Conversion Tools,Bug,New,Normal,Source code analytics defect punch list,"",09/22/2017 01:45 PM
3068,User Interface,Bug,New,Normal,Some widgets draw focused visuals even when window looses focus,"",04/18/2016 12:45 PM
