#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7178,Conversion Tools,Feature,New,Normal,move the buffer scoping calculations to parse time,Constantin Asofiei,03/07/2023 07:41 PM
7169,Conversion Tools,Feature,New,Normal,drive conversion order using user-specified dependencies,Greg Shah,05/06/2023 09:42 AM
7080,Runtime Infrastructure,Feature,New,Normal,replace admin console GWT servlet transport with a REST API,"",01/27/2023 08:38 AM
7076,Database,Feature,Closed,Normal,make CAN-FIND avoid hydration,D?nu? Filimon,11/07/2023 05:27 PM
7034,Harness,Feature,Rejected,Normal,implement FWD appserver client features,"",01/11/2023 08:38 AM
7032,User Interface,Feature,New,Normal,implement the EDITOR:EMPTY attribute,"",01/10/2023 09:00 AM
7020,Database,Feature,Review,Normal,"always use ""expanded"" extent fields",Ovidiu Maxiniuc,01/24/2024 09:28 PM
7004,Database,Support,New,Normal,eliminate the off-end processing in the TransactionManager and minimize the processing of off-end,"",12/22/2022 09:50 AM
6898,Database,Feature,New,Normal,PostgreSQL schema improvements,"",11/01/2022 08:33 AM
6863,Build and Source Control,Support,WIP,Normal,implement CI/CD servers and the rules for each set of tests,Hynek Cihlar,04/25/2023 02:38 PM
6862,Conversion Tools,Support,New,Normal,build conversion regression testing tooling,"",07/12/2023 11:18 AM
6861,Conversion Tools,Support,New,Normal,valid and invalid 4GL syntax (parsing),Marian Edu,03/27/2023 03:59 AM
6860,Conversion Tools,Support,WIP,Normal,lexer tests,Marian Edu,03/27/2023 03:33 AM
6859,Conversion Tools,Support,New,Normal,preprocessor tests,Marian Edu,10/18/2022 06:57 PM
6858,Build and Source Control,Support,Closed,Normal,rework existing testcases to use ABLUnit,Marian Edu,04/22/2024 12:48 PM
6857,Build and Source Control,Support,New,Normal,rework existing testcases to easily convert and execute specific project subsets,Constantin Asofiei,10/18/2022 06:55 PM
6856,User Interface,Support,New,Normal,user interface tests,Marian Edu,08/07/2023 10:19 AM
6855,Database,Support,WIP,Normal,database/persistence tests,Marian Edu,11/06/2023 04:23 AM
6854,Base Language,Support,WIP,Normal,base language tests,Marian Edu,02/15/2024 12:29 AM
6853,Build and Source Control,Support,New,Normal,implement automated 4GL compatibility testing and CI/CD,"",03/31/2023 12:35 PM
6835,Database,Bug,New,Normal,deferred work for #6257,"",10/11/2022 08:51 AM
6834,Database,Bug,WIP,Normal,RAQ navigation on records having NULL values on same index components,D?nu? Filimon,07/10/2023 07:18 AM
6772,Base Language,Feature,New,Normal,increase usage of ASSIGN bracketing,"",09/20/2022 11:30 AM
6763,Database,Feature,Rejected,Normal,implement configurable sizes (in the directory) for FastFindCache and ORM Session cache,Eric Faulhaber,06/26/2023 08:30 AM
6754,Base Language,Feature,New,Normal,complete BOM support for XmlHelper.readXMLEncoding(),"",09/14/2022 07:02 AM
6732,TRPL,Support,New,Normal,discussion of language features,"",09/03/2022 08:14 AM
6721,Database,Feature,New,Normal,calculate field lists at conversion time where possible,"",08/29/2022 07:03 AM
6720,Database,Feature,WIP,Normal,lazy hydration,Alexandru Lungu,02/14/2024 07:30 AM
6714,Database,Support,Review,Normal,check if there is an optimization opportunity when copying temp-tables based on multiplex id,D?nu? Filimon,01/26/2024 05:38 AM
6713,Database,Support,WIP,Normal,check if it is faster to use separate temp-table instances instead of multiplex id,D?nu? Filimon,10/07/2022 09:11 AM
6712,Database,Support,New,Normal,check generated dynamic temp-table caching to ensure that all cache keys work when generating hits,"",11/09/2022 03:13 AM
6711,Database,Feature,New,Normal,skip schema AST creation and go directly to .p2o in dynamic temp-table generation,"",08/25/2022 11:58 AM
6710,Database,Feature,New,Normal,persist dynamic temp-tables across server restarts,"",08/25/2022 11:56 AM
6709,Database,Support,WIP,Normal,track nested FIND inside a related FOR loop,D?nu? Filimon,01/06/2023 02:51 AM
6708,Database,Support,Review,Normal,track/report at runtime when AdaptiveQuery shifts into dynamic mode,D?nu? Filimon,12/08/2022 05:57 AM
6707,Database,Support,New,Normal,evaluate the effectiveness of the current approach to ProgressiveResults,"",08/25/2022 11:37 AM
6706,Conversion Tools,Bug,New,Normal,preserve existing camel-case usage in program names,"",08/25/2022 11:19 AM
6700,Database,Feature,New,Normal,refactor prodataset conversion to generate a separate/common class which can be reused from all locations referencing the same dataset defintion,"",08/24/2022 05:19 PM
6692,Runtime Infrastructure,Feature,Internal Test,Normal,move FWD to Java 17,Tomasz Domin,05/14/2024 04:45 PM
6673,Runtime Infrastructure,Feature,New,Normal,rework appserver agent approach to use a shared queue instead of a check-in/check-out registry,Constantin Asofiei,09/29/2022 04:25 PM
6669,Conversion Tools,Feature,New,Normal,load all conversion rules from the jar by default and honor the file system if it is there,"",08/11/2022 11:23 AM
6646,Runtime Infrastructure,Feature,New,Normal,short circuit legacy REST program invocation,"",08/01/2022 08:04 AM
6506,Base Language,Feature,New,Normal,implement CGI WebSpeed support and the standard web-disp.p dispatch functionality,"",06/09/2022 02:24 AM
6498,Base Language,Feature,New,Normal,add equivalent support for the -errorstack command line option,"",06/06/2022 12:34 PM
6497,Base Language,Feature,Closed,Normal,add equivalent support for the -T command line option,Theodoros Theodorou,12/19/2023 09:38 AM
6495,User Interface,Feature,New,Normal,add equivalent support for the undocumented -sbhelp command line option,Eugenie Lyzenko,02/05/2024 08:36 AM
6494,Database,Feature,New,Normal,add equivalent support for the -nodupttidxerror command line parameter,Eduard Soltan,06/26/2023 04:36 AM
6493,Base Language,Feature,New,Normal,add equivalent support for the command line parameters -ucc and -utf8intatchar,Eugenie Lyzenko,02/02/2024 09:37 AM
6491,User Interface,Bug,New,Normal,ClassCastException seen in stream processing related to GuiDriver,"",06/06/2022 07:51 AM
6490,Base Language,Feature,New,Normal,DYNAMIC-INVOKE which returns an extent,"",06/05/2022 02:56 PM
6489,Base Language,Support,New,Normal,port tests of the Open Java Client to the Open .NET Client,"",06/05/2022 10:41 AM
6488,Base Language,Support,New,Normal,write tests which use Java Open Client to access the appserver testcases,"",01/31/2024 07:25 AM
6486,Runtime Infrastructure,Feature,New,Normal,complete the admin console,"",06/03/2022 08:47 AM
6479,Database,Feature,New,Normal,pending DISCONNECT and static buffers,"",06/08/2022 02:25 AM
6474,User Interface,Bug,New,Normal,"finish CAN-SET, CAN-QUERY, LIST-QUERY-ATTRS, LIST-SET-ATTRS","",05/30/2022 08:59 AM
6473,User Interface,Feature,New,Normal,better approach for default event behavior,"",05/30/2022 07:48 AM
6471,Runtime Infrastructure,Feature,New,Normal,load/scalability testing and improvements,"",05/29/2022 04:50 PM
6464,User Interface,Feature,New,Normal,cleanup of some messy parts of the UI implementation,"",05/29/2022 11:14 AM
6452,Base Language,Feature,New,Normal,add support for languages,"",05/27/2022 10:24 AM
6451,Base Language,Feature,New,Normal,I18N phase 4,"",05/27/2022 10:08 AM
6440,User Interface,Feature,New,Normal,ATTR-SPACE in FILL-IN,"",05/26/2022 09:14 PM
6439,User Interface,Feature,New,Normal,improve event support,"",05/26/2022 09:12 PM
6438,User Interface,Feature,Closed,Normal,"frame attributes, methods and options",Eugenie Lyzenko,08/28/2023 09:05 AM
6437,User Interface,Feature,New,Normal,FIELD-GROUP:FOREGROUND,"",05/26/2022 09:09 PM
6436,User Interface,Feature,New,Normal,CLIPBOARD:NUM-FORMATS,"",05/26/2022 09:08 PM
6435,Runtime Infrastructure,Feature,New,Normal,RedHat/CentOS certification and support,"",05/26/2022 09:04 PM
6434,Base Language,Bug,New,Normal,unknown stream reference errors in post-parse-fixups,"",05/26/2022 08:59 PM
6433,Base Language,Feature,New,Normal,implement WEB-CONTEXT system handle,"",05/26/2022 08:47 PM
6432,Base Language,Feature,New,Normal,implement the WEB special stream,"",05/26/2022 08:15 PM
6431,Base Language,Feature,WIP,Normal,implement support to allow CPINTERNAL set to UTF-8 and CP936,Theodoros Theodorou,03/29/2024 06:16 AM
6430,Base Language,Feature,New,Normal,implement features dependent upon CPCOLL/CPCASE,"",06/08/2022 09:34 PM
6429,Base Language,Feature,New,Normal,implement I18N tests and fix issues to make the tests work,"",05/26/2022 07:41 PM
6428,Base Language,Feature,New,Normal,implement IS-LEAD-BYTE() built-in function,"",09/13/2023 08:16 AM
6427,Base Language,Feature,New,Normal,finish the COMPARE built-in function,"",05/26/2022 06:51 PM
6426,Base Language,Feature,Closed,Normal,implement ERROR-STATUS:CLEAR(),Theodoros Theodorou,02/20/2023 04:10 PM
6425,Base Language,Feature,Closed,Normal,SESSION handle features,Theodoros Theodorou,02/18/2024 01:09 PM
6424,Base Language,Feature,WIP,Normal,fill gaps in Java Open Client replacement (appserver client support),Galya B,05/03/2024 07:40 AM
6423,Base Language,Feature,New,Normal,finish authentication features (some missing security items related to SECURITY-POLICY and CLIENT-PRINCIPAL),"",05/26/2022 03:41 PM
6422,Base Language,Feature,WIP,Normal,implement auditing support including AUDIT-POLICY and AUDIT-CONTROL ,Theodoros Theodorou,04/29/2024 04:39 PM
6421,Base Language,Feature,Closed,Normal,finish GENERATE-RANDOM-KEY support,Theodoros Theodorou,03/27/2023 03:36 AM
6420,Base Language,Feature,Review,Normal,implement the AUDIT-ENABLED() built-in function,Theodoros Theodorou,08/11/2023 10:55 AM
6419,Base Language,Feature,New,Normal,compatibility testing (and any needed fixes) for security features,"",05/26/2022 03:27 PM
6417,Base Language,Feature,WIP,Normal,cleanup some known items in appserver support,Galya B,05/13/2024 05:10 AM
6416,Base Language,Feature,New,Normal,explore and implement ideas to make OO 4GL more efficient,"",10/06/2022 10:01 AM
6414,Database,Feature,Closed,Normal,"ERROR attribute for buffer, dataset and temp-table",Ovidiu Maxiniuc,01/19/2024 02:06 AM
6411,Base Language,Feature,Closed,Normal,LOB-DIR I/O option support,Eugenie Lyzenko,04/04/2023 11:50 AM
6410,Base Language,Feature,WIP,Normal,implement additional built-in OO classes/interfaces,Marian Edu,05/07/2024 03:09 AM
6409,Conversion Tools,Support,New,Normal,"generate ""railroad style"" syntax diagrams for the progress parser","",03/03/2023 02:04 PM
6408,Conversion Tools,Feature,New,Normal,add and fix some Analytics reports,"",05/25/2022 12:37 PM
6407,Base Language,Feature,Test,Normal,name_map.xml improvements,Galya B,05/16/2024 08:30 AM
6399,Base Language,Bug,Closed,Normal,ENCRYPT/DECRYPT built-in function results different than 4GL when IV is shorter than required,Theodoros Theodorou,02/16/2023 07:15 AM
6379,Database,Feature,New,Normal,buffer parameters can work as structural matches (without field name matching),"",05/20/2022 07:47 AM
6377,Runtime Infrastructure,Feature,New,Normal,provide tooling (and UI in the admin interface) to manage appserver agents (start/stop/bounce),"",01/30/2023 08:50 AM
6373,Base Language,Feature,New,Normal,direct Java object access to converted Java code from in-JVM non-converted Java code,"",06/15/2022 05:37 PM
6372,Database,Feature,New,Normal,add a 4GL syntax extension to drop a database table while the database is online/the application is connected,"",05/17/2022 09:58 AM
6371,Database,Feature,Closed,Normal,implement SAVE CACHE statement,Boris Schegolev,09/06/2023 07:00 AM
6364,Runtime Infrastructure,Feature,New,Normal,implement an option to use Tomcat instead of Jetty as the embedded webserver/servlet container in the FWD server,"",08/24/2022 05:39 PM
6348,Database,Feature,WIP,Normal,implement support for MariaDB,Ovidiu Maxiniuc,02/03/2023 10:50 AM
6347,Database,Feature,WIP,Normal,"change the name conversion to provide a configurable option to not emit ""snake case""",Eric Faulhaber,10/31/2023 04:49 PM
6346,Database,Feature,New,Normal,coordinate non-converted code JDBC database edits within the 4GL application transaction,"",05/10/2022 09:17 PM
6343,Base Language,Feature,New,Normal,class-based appserver exports,"",05/10/2022 02:39 PM
6342,Base Language,Feature,New,Normal,provide a simple mechanism to call into converted code,"",05/10/2022 01:06 PM
6341,Runtime Infrastructure,Support,New,Normal,evaluate JNA as a replacement for LIBFFI and/or our built-in COM bridge,"",05/10/2022 12:53 PM
6340,Runtime Infrastructure,Support,New,Normal,move JNI and native dependencies into the jar,"",05/10/2022 12:33 PM
6320,Conversion Tools,Feature,New,Normal,sharded schemata,"",08/24/2022 04:52 PM
6319,Conversion Tools,Feature,New,Normal,IntelliJ plugin,"",02/10/2023 09:34 AM
6308,Conversion Tools,Bug,New,Normal,post string literal alternative coding quirk in 4GL preprocessor,"",04/29/2022 01:49 PM
6300,Base Language,Feature,Closed,Normal,class definitions with USE-WIDGET-POOL,Constantin Asofiei,04/04/2023 10:08 AM
6292,Base Language,Feature,New,Normal,nested catch blocks,"",04/25/2022 01:20 PM
6280,Base Language,Feature,New,Normal,date literal // quirk,"",05/26/2022 03:24 PM
6270,Conversion Tools,Feature,New,Normal,annotations-based per-file hints,"",04/11/2022 11:25 AM
6265,Harness,Feature,New,Normal,generate junit-compatible xml results for output,"",08/18/2022 09:39 AM
6256,Conversion Tools,Feature,WIP,Normal,improved profile support,Constantin Asofiei,03/30/2023 06:51 AM
6255,Conversion Tools,Feature,WIP,Normal,"simplify the namespace configuration, part deux",Ovidiu Maxiniuc,04/26/2022 08:52 AM
6253,Conversion Tools,Feature,Closed,Normal,add file-set processing into p2j.cfg.xml,Constantin Asofiei,04/19/2022 12:02 PM
6252,Conversion Tools,Feature,New,Normal,cleanup of p2j.cfg.xml,Constantin Asofiei,02/28/2024 09:43 AM
6237,Conversion Tools,Feature,Closed,Normal,OEUnit support,Vladimir Tsichevski,09/08/2023 11:45 AM
6208,Build and Source Control,Bug,Closed,Normal,cleanup build warnings,Tomasz Domin,04/27/2023 11:41 AM
6203,Conversion Tools,Feature,Closed,Normal,create cvtpath and move conversion database into that directory,Constantin Asofiei,04/13/2022 09:20 AM
6202,Conversion Tools,Feature,Closed,Normal,allow .df files to exist in a path that is not directly in data/,Ovidiu Maxiniuc,06/06/2022 01:32 PM
6187,Database,Feature,New,Normal,eliminate explicit buffer usage in can-find,"",03/25/2022 06:27 AM
6183,Build and Source Control,Feature,WIP,Normal,design and implement (as needed) the approach for writing automated 4GL compatibility tests,"",05/26/2023 08:10 AM
6161,Base Language,Feature,New,Normal,add support for DYNAMIC-PROPERTY() built-in function and DYNAMIC-PROPERTY language statement,"",05/26/2022 07:49 AM
6085,Runtime Infrastructure,Bug,New,Normal,NIO SSL hang when starting batch processes from the server,"",02/21/2022 08:48 AM
6084,Runtime Infrastructure,Bug,Test,Normal,NIO SSL performance is slower than standard Java SSL,Igor Skornyakov,07/14/2022 11:44 AM
6083,Conversion Tools,Feature,New,Normal,schema (.df) changes in incremental conversion mode should only reconvert those programs that reference the changed schema,"",02/21/2022 08:39 AM
6026,User Interface,Bug,New,Normal,line drawing issue in WebGL renderer,"",01/31/2022 08:43 AM
5917,Conversion Tools,Bug,Closed,Normal,ReportDriver abend,Greg Shah,12/21/2021 02:43 PM
5901,Base Language,Bug,New,Normal,at least some 4GL warnings need to process differently when the current scope has a catch block,"",12/15/2021 04:45 PM
5896,Runtime Infrastructure,Feature,WIP,Normal,enhance legacy REST support to provide better pure Java development,Constantin Asofiei,04/22/2022 01:27 PM
5883,Database,Feature,New,Normal,use UUIDs to associate locations in the converted source code with lock operations,"",12/08/2021 02:49 PM
5819,Conversion Tools,Feature,New,Normal,update standard project build.xml to provide targets for backup/restore,"",11/11/2021 03:10 PM
5797,User Interface,Bug,New,Normal,Drawing with null widget,"",11/02/2021 11:00 AM
5784,User Interface,Feature,New,Normal,multi-factor authentication,"",10/29/2021 10:32 AM
5776,Runtime Infrastructure,Feature,Test,Normal,reduce memory requirements for the FWD client,Tomasz Domin,10/17/2022 09:50 AM
5767,User Interface,Feature,New,Normal,"in virtual desktop mode, we should disallow the user from moving a window outside of the ""desktop"" (browser window)","",12/20/2021 05:43 AM
5744,Base Language,Bug,Closed,Normal,failure processing shutdown hook to delete a temp directory,Vladimir Tsichevski,10/20/2021 07:18 PM
5742,User Interface,Feature,Test,Normal,improve web client startup time,Tomasz Domin,06/20/2022 08:45 AM
5729,Base Language,Feature,New,Normal,implement polymorphic reflection support for properties and variables,"",10/28/2021 04:18 AM
5703,Runtime Infrastructure,Bug,Closed,Normal,"rationalize, standardize and simplify the client-side log file name configuration",Galya B,06/09/2023 08:49 AM
5701,Runtime Infrastructure,Bug,Closed,Normal,logfile names for -O outputToFile use the spawner pid instead of the Java (FWD client process) pid,Galya B,04/06/2023 07:45 AM
5699,Runtime Infrastructure,Bug,Closed,Normal,broken logfile name on Windows appserver clients (and probably other cases on Windows),Galya B,12/12/2022 04:34 PM
5691,Base Language,Bug,New,Normal,deviation in error generation for invalid method/property chaining,"",09/29/2021 09:13 AM
5680,Runtime Infrastructure,Feature,New,Normal,"improve error reporting during spawning, authentication and client startup","",09/23/2021 05:58 AM
5664,Conversion Tools,Bug,Closed,Normal,treeview parent node conversion issue,Vladimir Tsichevski,09/16/2021 10:33 AM
5662,Base Language,Feature,New,Normal,add -WSDLAuth and -SSLAuth (and related) connect options for the web-services handle,"",09/08/2021 12:26 PM
5630,Conversion Tools,Feature,New,Normal,add missing classes referenced during parsing to the conversion list in file list mode,"",08/31/2021 07:27 AM
5613,Base Language,Bug,New,Normal,4GL built-in functions throw IllegalArgumentException,"",08/20/2021 12:07 PM
5586,Conversion Tools,Feature,New,Normal,move all conversion artifacts/outputs into the cvtdb or into a dedicated directory sub-tree that is separate from the original 4GL code/schema inputs ,"",08/05/2021 11:36 AM
5585,Runtime Infrastructure,Support,New,Normal,rework SessionToken to hide the implementation/eliminate external access to the token itself,"",08/04/2021 09:59 AM
5584,User Interface,Support,New,Normal,WidgetRegistry.getComponent() is expensive and can be optimized,"",08/04/2021 07:50 AM
5583,User Interface,Support,New,Normal,MenuGuiImpl redraws everything when only a subset of drawing is needed,"",08/04/2021 07:47 AM
5582,User Interface,Bug,New,Normal,webgl renderer is significantly slower than canvas2d (performance regression),"",08/04/2021 07:33 AM
5568,Runtime Infrastructure,Support,New,Normal,implement application-specific TERMINFO database overrides,Eugenie Lyzenko,06/22/2023 08:56 AM
5567,Runtime Infrastructure,Support,Closed,Normal,move FWD to Java 11,Tomasz Domin,11/08/2022 02:04 PM
5510,User Interface,Feature,New,Normal,delegated click mode for SYSTEM-DIALOG GET-FILE,"",07/02/2021 11:51 AM
5401,User Interface,Feature,New,Normal,add 4GL syntax option to SYSTEM-DIALOG GET-FILE to lock the user into a given root path,"",06/03/2021 11:02 AM
5399,Conversion Tools,Bug,New,Normal,schema parsing failure when a string literal ends in a tilde,"",06/02/2021 07:17 PM
5354,Runtime Infrastructure,Support,New,Normal,usage of GraalVM for better performance,"",05/19/2021 10:10 AM
5279,Runtime Infrastructure,Feature,New,Normal,add support for an optional maintenance program that executes before any other sessions are allowed to run,"",04/23/2021 04:04 AM
5276,Base Language,Bug,New,Normal,resolve issues with multi-byte character processing,"",09/13/2023 08:17 AM
5262,Runtime Infrastructure,Feature,New,Normal,add access control for resources exposed via web services/protocols using the SecurityManager,"",04/22/2021 10:11 AM
5254,User Interface,Bug,New,Normal,FWD extension control must follow the lifetime of the counterpart 4GL OCX/ActiveX,"",04/12/2021 07:25 AM
5184,Runtime Infrastructure,Feature,New,Normal,enable non-SSL mode for Jetty,"",03/06/2021 01:29 PM
5170,Runtime Infrastructure,Feature,New,Normal,add support for cloud-based load balancing and WAF,"",03/08/2021 11:11 AM
5167,Build and Source Control,Support,Closed,Normal,using static linking to eliminate the need to patch the system-wide ncurses,Eugenie Lyzenko,12/13/2023 06:43 AM
5166,Build and Source Control,Bug,Closed,Normal,libp2j.so links to unpatched ncurses 6.2 instead of the patched ncurses 5.9,Greg Shah,02/26/2021 09:43 AM
5165,Database,Feature,New,Normal,disallow usage of an incompatible database instance,"",02/25/2021 09:42 AM
5162,Harness,Feature,New,Normal,add REST and SOAP directives,"",02/23/2021 03:12 PM
5155,Runtime Infrastructure,Feature,New,Normal,make it easier to deploy custom servlets into the FWD server,"",02/23/2021 10:07 AM
5153,User Interface,Bug,New,Normal,improvements to down body processing,"",02/19/2021 07:24 AM
5150,User Interface,Bug,New,Normal,killing the web page for the web client should raise the equivalent of a window-close event,Constantin Asofiei,01/13/2022 10:57 AM
5146,Base Language,Feature,New,Normal,record additional legacy class and method data in annotations,"",02/21/2021 11:28 AM
5137,Conversion Tools,Bug,Closed,Normal,any text following a # character in the include or exclude file list is ignored,Greg Shah,07/08/2021 11:54 AM
5135,Conversion Tools,Bug,Closed,Normal,"replace -s, -f and -x options of ConversionDriver with a single combined mode",Constantin Asofiei,04/18/2022 05:45 AM
5131,Database,Feature,New,Normal,improve management of the cluster and database instances from build.xml,"",02/04/2021 12:58 PM
5130,Database,Feature,Rejected,Normal,improve management of p2jpl.jar in deployment scripts,"",06/09/2023 09:11 AM
5118,User Interface,Bug,WIP,Normal,TREELIST widget issues,Vladimir Tsichevski,07/19/2022 10:44 AM
5113,Base Language,Feature,Rejected,Normal,implement c'tor overloading for cases where type erasure is an issue,"",06/02/2022 03:54 PM
5095,Database,Feature,New,Normal,complete the shift from field names to bitsets,"",01/20/2021 02:31 PM
5085,Database,Bug,New,Normal,uppercasing and string comparisons are incorrect for some character sets,"",01/15/2021 11:48 AM
5061,Runtime Infrastructure,Feature,New,Normal,implement a tool to simpify the deployment/install of a converted application,"",12/28/2020 09:27 PM
5060,Runtime Infrastructure,Feature,New,Normal,make it easy to configure and setup the runtime,"",12/28/2020 09:44 PM
5059,Runtime Infrastructure,Feature,New,Normal,make it easy to install FWD,"",12/28/2020 06:09 PM
5058,Runtime Infrastructure,Feature,New,Normal,write installer for binary FWD distribution,"",12/28/2020 06:11 PM
5025,Base Language,Bug,Closed,Normal,"syserror, jsonerror...",Constantin Asofiei,01/27/2021 01:17 PM
5011,Base Language,Bug,New,Normal,unimplemented OO 4GL quirks and bugs,"",11/20/2020 09:16 AM
5009,Base Language,Feature,Closed,Normal,add OS-USERID function as 4GL extension,Greg Shah,03/19/2021 07:29 AM
5000,Conversion Tools,Feature,New,Normal,create a UI for managing the entire process/lifecyce of a conversion project,"",11/05/2020 10:56 AM
4999,Conversion Tools,Support,New,Normal,pre-converted Possenet,"",11/05/2020 10:31 AM
4998,Conversion Tools,Feature,New,Normal,improve automatic calculation of ADM/ADM2 call graph linkages,"",11/05/2020 10:21 AM
4997,Conversion Tools,Feature,New,Normal,pre-define Possenet call-graph hints,"",11/05/2020 10:18 AM
4955,User Interface,Support,Closed,Normal,web client/javascript drawing - fast vs crisp,Sergey Ivanovskiy,08/04/2021 02:29 PM
4928,Database,Support,New,Normal,rewrite FieldReference to use lambdas instead of reflection,"",09/29/2020 10:57 AM
4912,User Interface,Feature,New,Normal,move UI portions of the web client to the server-side,"",09/24/2020 11:52 AM
4856,User Interface,Feature,Closed,Normal,web client session forking,Galya B,02/07/2024 01:51 PM
4855,Base Language,Feature,Closed,Normal,add a 4GL extension SESSION:SESSION-ID attribute which returns a UUID which uniquely identifies a FWD session,Galya B,07/19/2023 11:05 AM
4854,User Interface,Feature,Closed,Normal,origin affinity,Galya B,02/07/2024 01:56 PM
4853,User Interface,Feature,Test,Normal,implement support for reporting a device-id which is meant to identify a unique client system/browser accessing the FWD server,Galya B,03/13/2024 08:58 AM
4828,Base Language,Feature,Test,Normal,rework ErrorManager to use the TransactionHelper design on the server and a sync'd state design on the client,Greg Shah,08/20/2020 08:19 PM
4768,Base Language,Feature,Closed,Normal,finish copy-lob support,Ovidiu Maxiniuc,04/08/2021 06:53 AM
4767,Base Language,Bug,New,Normal,memptr set-size() issue,"",07/15/2020 02:56 PM
4766,Base Language,Bug,New,Normal,fix CHR and ASC,"",04/05/2023 12:43 PM
4765,Base Language,Feature,New,Normal,MAP/NO-MAP support,"",07/15/2020 02:45 PM
4764,Base Language,Feature,New,Normal,make modifications to FWD so that all I18N testcases work properly,"",07/15/2020 02:21 PM
4763,Base Language,Feature,New,Normal,replace any hard coded dependencies on charset processing,"",07/15/2020 02:51 PM
4762,Base Language,Feature,New,Normal,localize system error messages,"",04/08/2021 10:07 AM
4761,Base Language,Feature,New,Normal,I18N phase 3,"",04/07/2021 09:39 AM
4723,Database,Feature,New,Normal,make it significantly easier to run database import,"",08/10/2021 05:53 PM
4722,Database,Feature,Test,Normal,data import should be able to run with only the converted application jar file (and FWD),Ovidiu Maxiniuc,01/23/2024 12:28 PM
4682,Base Language,Bug,Closed,Normal,modify FILE-INFO processing to honor searches for 4GL programs,Constantin Asofiei,05/27/2021 04:18 PM
