#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6713,Database,Support,WIP,Normal,check if it is faster to use separate temp-table instances instead of multiplex id,D?nu? Filimon,10/07/2022 09:11 AM
6709,Database,Support,WIP,Normal,track nested FIND inside a related FOR loop,D?nu? Filimon,01/06/2023 02:51 AM
5183,Database,Support,WIP,Normal,database collation,Eric Faulhaber,07/27/2021 12:36 PM
4657,Base Language,Support,WIP,Normal,memory overhead from preloading classes with LegacySignature,Constantin Asofiei,06/20/2020 12:10 PM
3303,Runtime Infrastructure,Support,WIP,Normal,make the automated deployment process fully production ready,Roger Borrello,01/09/2024 09:21 AM
1532,Core Development,Support,WIP,Normal,develop chemtutor 4GL sample application,Adrian Lungu,09/28/2012 04:40 PM
8547,FWD,Support,Review,Normal,Fix documentation for Non-Standard Save Cache Implementation,Eric Faulhaber,05/07/2024 11:21 AM
6714,Database,Support,Review,Normal,check if there is an optimization opportunity when copying temp-tables based on multiplex id,D?nu? Filimon,01/26/2024 05:38 AM
6708,Database,Support,Review,Normal,track/report at runtime when AdaptiveQuery shifts into dynamic mode,D?nu? Filimon,12/08/2022 05:57 AM
6679,Database,Support,Internal Test,Normal,H2 general performance tuning,"",01/24/2024 02:06 AM
8786,Conversion Tools,Feature,New,Normal,incremental schema conversion and updates,"",05/16/2024 04:03 PM
8756,Database,Feature,New,Normal,Modifyable database comment string must support double quoted values,"",05/13/2024 10:26 AM
8676,Base Language,Feature,New,Normal,ABLUnit assert error messages are different in different OE versions,"",04/26/2024 04:40 AM
8651,Runtime Infrastructure,Feature,New,Normal,Centralize inclusion of JS dependencies,"",04/23/2024 03:08 PM
8544,Runtime Infrastructure,Feature,New,Normal,Move spawner code to JNI,"",03/29/2024 03:16 AM
8525,Conversion Tools,Feature,New,Normal,eliminate the runtime dependency on registry.xml,"",03/26/2024 10:53 AM
8494,Database,Feature,New,Normal,rework XmlExport with the performance improvements from JsonExport,"",03/21/2024 09:30 AM
8388,Database,Feature,New,Normal,alternative implementation of same-session dirty sharing,"",03/12/2024 06:47 AM
8362,Build and Source Control,Feature,New,Normal,"implement a web-based UI for ""project creation"" and deliver it as a docker image","",02/28/2024 09:53 AM
8140,Base Language,Feature,New,Normal,Client PID,"",12/20/2023 05:30 AM
8138,Base Language,Feature,New,Normal,ABLUnit configuration using environment variables,"",12/20/2023 01:21 PM
8124,Base Language,Feature,New,Normal,rework conversion and runtime support for BLOCK-LEVEL and ROUTINE-LEVEL statements,"",12/18/2023 10:44 AM
7997,User Interface,Feature,New,Normal,Encryption for client storage data / registry,"",11/02/2023 11:32 AM
7964,Database,Feature,New,Normal,investigate the benefits of disabling cross-session features of the dirty share database (without completely eliminating all dirty share functionality),"",10/25/2023 10:48 AM
7943,Database,Feature,New,Normal,improvements in lock management for diagnostics and release of orphaned locks,"",10/19/2023 04:49 PM
7875,Base Language,Feature,New,Normal,Interactive child process launching is broken in GUI,"",10/04/2023 05:50 PM
7851,Conversion Tools,Feature,New,Normal,automatically add to conversion list all classes referenced via unit test suite annotations,"",09/27/2023 03:51 PM
7842,Base Language,Feature,New,Low,Make FWD behave the same as OE regarding input through,"",09/27/2023 07:42 AM
7814,User Interface,Feature,New,Normal,Supporting translated texts for web login / logout screens,"",09/19/2023 09:03 AM
7802,Database,Feature,New,Normal,implement INACTIVE index support,"",09/15/2023 09:03 AM
7709,User Interface,Feature,New,Normal,ABLUnit support for web clients,"",08/23/2023 10:15 AM
7675,Runtime Infrastructure,Feature,New,Normal,add missing runtime support for 4GL command line parameters,"",08/11/2023 10:50 AM
7418,Runtime Infrastructure,Feature,New,Normal,assess the security of the Jetty web server,"",06/08/2023 08:09 AM
7390,Conversion Tools,Feature,New,Normal,replace DOM with StAX in  XmlFilePlugin,"",06/05/2023 11:36 AM
7386,Base Language,Feature,New,Normal,predefined auditing events support and a better persistence approach for auditing data,"",05/26/2023 07:52 AM
7348,Base Language,Feature,New,Normal,mutable proxy implementation,"",05/11/2023 01:53 PM
7318,Conversion Tools,Feature,New,Normal,prevent abend during conversion in case of failures when processing TRPL rules,"",05/02/2023 08:50 AM
7279,Runtime Infrastructure,Feature,New,Normal,Enhance CentralLogger to support configurable LogFormatter,"",04/28/2023 01:32 AM
7180,Conversion Tools,Feature,New,Normal,create a centralized manager for the conversion list and per-file/project status and logging,Greg Shah,09/26/2023 02:40 PM
7179,Conversion Tools,Feature,New,Normal,rework the conversion process to ensure that it can finish an entire run even when there are failures after parsing,"",03/07/2023 08:20 PM
7178,Conversion Tools,Feature,New,Normal,move the buffer scoping calculations to parse time,Constantin Asofiei,03/07/2023 07:41 PM
7169,Conversion Tools,Feature,New,Normal,drive conversion order using user-specified dependencies,Greg Shah,05/06/2023 09:42 AM
7147,Runtime Infrastructure,Feature,New,Normal,Make FWD log outputs consistent,"",04/17/2023 09:55 AM
7126,Base Language,Feature,New,Normal,replace 'new unknown()' with 'unknown.INSTANCE' in FWD conversion and runtime,"",04/10/2023 10:53 AM
7082,Base Language,Feature,New,Normal,Improve converted call site names,"",01/27/2023 01:18 PM
7080,Runtime Infrastructure,Feature,New,Normal,replace admin console GWT servlet transport with a REST API,"",01/27/2023 08:38 AM
7063,Database,Feature,New,Normal,Support FIRST/LAST join directly in H2,"",01/25/2023 05:38 AM
7032,User Interface,Feature,New,Normal,implement the EDITOR:EMPTY attribute,"",01/10/2023 09:00 AM
7000,Base Language,Feature,New,Normal,Replace old-style synchronization primitives with java.util.concurrent classes,"",12/20/2022 07:47 AM
6996,User Interface,Feature,New,Normal,WebGUI: Analyze the effect of willReadFrequently option on the 2D renderer performance,"",12/13/2022 03:19 PM
6939,Runtime Infrastructure,Feature,New,Normal,improve proxy performance by hard-coding method invocation,"",12/21/2022 01:19 PM
6938,Database,Feature,New,Normal,XML seriliazation improvement,"",11/16/2022 10:16 AM
6898,Database,Feature,New,Normal,PostgreSQL schema improvements,"",11/01/2022 08:33 AM
6895,Database,Feature,New,Normal,improve performance of BufferReference methods buffer() and definition(),"",11/08/2023 04:05 AM
6872,Runtime Infrastructure,Feature,New,Normal,add trace logging for appserver requests,"",10/20/2022 09:56 AM
6871,Runtime Infrastructure,Feature,New,Normal,add JMX instrumentation to monitor the appserver agents,"",10/31/2022 12:10 PM
6869,Build and Source Control,Feature,New,Normal,mirror the FWD dependencies in a proj.goldencode.com repository,"",10/20/2022 08:38 AM
6823,Database,Feature,New,Normal,improve TemporaryBuffer/RecordBuffer define and buffer delete,"",10/06/2022 03:25 AM
6822,Base Language,Feature,New,Normal,performance of the FWD proxy implementation,"",10/06/2022 04:27 AM
6819,Base Language,Feature,New,Normal,refactor FWD proxy implementation to use ReflectASM instead of Java Method reflection,Greg Shah,11/22/2023 03:02 PM
6814,Base Language,Feature,New,Normal,"JMX instrumentation for FWD core, persistance and ORM layers","",10/31/2022 05:57 AM
6772,Base Language,Feature,New,Normal,increase usage of ASSIGN bracketing,"",09/20/2022 11:30 AM
6754,Base Language,Feature,New,Normal,complete BOM support for XmlHelper.readXMLEncoding(),"",09/14/2022 07:02 AM
6729,Database,Feature,New,Normal,improve database and temp-table toString to write all records without relying on write-json,"",09/02/2022 02:47 AM
6721,Database,Feature,New,Normal,calculate field lists at conversion time where possible,"",08/29/2022 07:03 AM
6711,Database,Feature,New,Normal,skip schema AST creation and go directly to .p2o in dynamic temp-table generation,"",08/25/2022 11:58 AM
6710,Database,Feature,New,Normal,persist dynamic temp-tables across server restarts,"",08/25/2022 11:56 AM
6700,Database,Feature,New,Normal,refactor prodataset conversion to generate a separate/common class which can be reused from all locations referencing the same dataset defintion,"",08/24/2022 05:19 PM
6673,Runtime Infrastructure,Feature,New,Normal,rework appserver agent approach to use a shared queue instead of a check-in/check-out registry,Constantin Asofiei,09/29/2022 04:25 PM
6670,Conversion Tools,Feature,New,Normal,Implement empty-argument preprocessor quirk ,"",08/11/2022 03:17 PM
6669,Conversion Tools,Feature,New,Normal,load all conversion rules from the jar by default and honor the file system if it is there,"",08/11/2022 11:23 AM
6661,Conversion Tools,Feature,New,Normal,OCX: Implement support for conversion of VARTYPE parameters and properties,"",08/09/2022 12:18 PM
6646,Runtime Infrastructure,Feature,New,Normal,short circuit legacy REST program invocation,"",08/01/2022 08:04 AM
6604,User Interface,Feature,New,Normal,Complete support for list-items/list-item-pairs for combo-box as part of the browse widget,"",07/15/2022 01:50 PM
6594,User Interface,Feature,New,Normal,TabSet Deviations,"",07/13/2022 09:30 AM
6583,User Interface,Feature,New,Normal,Implement support for TOP-ONLY and ALWAYS-ON-TOP in Web GUI driver,"",07/06/2022 06:23 AM
6507,Database,Feature,New,Normal,cross-database joins,Ovidiu Maxiniuc,09/09/2022 12:23 AM
6506,Base Language,Feature,New,Normal,implement CGI WebSpeed support and the standard web-disp.p dispatch functionality,"",06/09/2022 02:24 AM
6500,Base Language,Feature,New,Normal,add equivalent support for -nb  command line option,"",06/07/2022 10:53 AM
6498,Base Language,Feature,New,Normal,add equivalent support for the -errorstack command line option,"",06/06/2022 12:34 PM
6495,User Interface,Feature,New,Normal,add equivalent support for the undocumented -sbhelp command line option,Eugenie Lyzenko,02/05/2024 08:36 AM
6494,Database,Feature,New,Normal,add equivalent support for the -nodupttidxerror command line parameter,Eduard Soltan,06/26/2023 04:36 AM
6493,Base Language,Feature,New,Normal,add equivalent support for the command line parameters -ucc and -utf8intatchar,Eugenie Lyzenko,02/02/2024 09:37 AM
6490,Base Language,Feature,New,Normal,DYNAMIC-INVOKE which returns an extent,"",06/05/2022 02:56 PM
6486,Runtime Infrastructure,Feature,New,Normal,complete the admin console,"",06/03/2022 08:47 AM
6479,Database,Feature,New,Normal,pending DISCONNECT and static buffers,"",06/08/2022 02:25 AM
6473,User Interface,Feature,New,Normal,better approach for default event behavior,"",05/30/2022 07:48 AM
6471,Runtime Infrastructure,Feature,New,Normal,load/scalability testing and improvements,"",05/29/2022 04:50 PM
6464,User Interface,Feature,New,Normal,cleanup of some messy parts of the UI implementation,"",05/29/2022 11:14 AM
6459,Database,Feature,New,Normal,query features,Igor Skornyakov,11/25/2022 05:40 PM
6452,Base Language,Feature,New,Normal,add support for languages,"",05/27/2022 10:24 AM
6451,Base Language,Feature,New,Normal,I18N phase 4,"",05/27/2022 10:08 AM
6449,Database,Feature,New,Normal,review SET-DB-CLIENT() function implementation,"",05/27/2022 10:00 AM
6441,Database,Feature,New,Normal,compatible collation for UTF-8 databases,"",05/27/2022 12:53 AM
6440,User Interface,Feature,New,Normal,ATTR-SPACE in FILL-IN,"",05/26/2022 09:14 PM
6439,User Interface,Feature,New,Normal,improve event support,"",05/26/2022 09:12 PM
6437,User Interface,Feature,New,Normal,FIELD-GROUP:FOREGROUND,"",05/26/2022 09:09 PM
6436,User Interface,Feature,New,Normal,CLIPBOARD:NUM-FORMATS,"",05/26/2022 09:08 PM
6435,Runtime Infrastructure,Feature,New,Normal,RedHat/CentOS certification and support,"",05/26/2022 09:04 PM
6433,Base Language,Feature,New,Normal,implement WEB-CONTEXT system handle,"",05/26/2022 08:47 PM
6432,Base Language,Feature,New,Normal,implement the WEB special stream,"",05/26/2022 08:15 PM
6430,Base Language,Feature,New,Normal,implement features dependent upon CPCOLL/CPCASE,"",06/08/2022 09:34 PM
6429,Base Language,Feature,New,Normal,implement I18N tests and fix issues to make the tests work,"",05/26/2022 07:41 PM
6428,Base Language,Feature,New,Normal,implement IS-LEAD-BYTE() built-in function,"",09/13/2023 08:16 AM
6427,Base Language,Feature,New,Normal,finish the COMPARE built-in function,"",05/26/2022 06:51 PM
6423,Base Language,Feature,New,Normal,finish authentication features (some missing security items related to SECURITY-POLICY and CLIENT-PRINCIPAL),"",05/26/2022 03:41 PM
6419,Base Language,Feature,New,Normal,compatibility testing (and any needed fixes) for security features,"",05/26/2022 03:27 PM
6416,Base Language,Feature,New,Normal,explore and implement ideas to make OO 4GL more efficient,"",10/06/2022 10:01 AM
6408,Conversion Tools,Feature,New,Normal,add and fix some Analytics reports,"",05/25/2022 12:37 PM
6379,Database,Feature,New,Normal,buffer parameters can work as structural matches (without field name matching),"",05/20/2022 07:47 AM
6377,Runtime Infrastructure,Feature,New,Normal,provide tooling (and UI in the admin interface) to manage appserver agents (start/stop/bounce),"",01/30/2023 08:50 AM
6373,Base Language,Feature,New,Normal,direct Java object access to converted Java code from in-JVM non-converted Java code,"",06/15/2022 05:37 PM
6372,Database,Feature,New,Normal,add a 4GL syntax extension to drop a database table while the database is online/the application is connected,"",05/17/2022 09:58 AM
6369,User Interface,Feature,New,Normal,Frame widget needs specific MOVE-TO-BOTTOM() call implementation,"",05/16/2022 09:45 AM
6364,Runtime Infrastructure,Feature,New,Normal,implement an option to use Tomcat instead of Jetty as the embedded webserver/servlet container in the FWD server,"",08/24/2022 05:39 PM
6346,Database,Feature,New,Normal,coordinate non-converted code JDBC database edits within the 4GL application transaction,"",05/10/2022 09:17 PM
6343,Base Language,Feature,New,Normal,class-based appserver exports,"",05/10/2022 02:39 PM
6342,Base Language,Feature,New,Normal,provide a simple mechanism to call into converted code,"",05/10/2022 01:06 PM
6320,Conversion Tools,Feature,New,Normal,sharded schemata,"",08/24/2022 04:52 PM
6319,Conversion Tools,Feature,New,Normal,IntelliJ plugin,"",02/10/2023 09:34 AM
6292,Base Language,Feature,New,Normal,nested catch blocks,"",04/25/2022 01:20 PM
6280,Base Language,Feature,New,Normal,date literal // quirk,"",05/26/2022 03:24 PM
6270,Conversion Tools,Feature,New,Normal,annotations-based per-file hints,"",04/11/2022 11:25 AM
6265,Harness,Feature,New,Normal,generate junit-compatible xml results for output,"",08/18/2022 09:39 AM
6252,Conversion Tools,Feature,New,Normal,cleanup of p2j.cfg.xml,Constantin Asofiei,02/28/2024 09:43 AM
6187,Database,Feature,New,Normal,eliminate explicit buffer usage in can-find,"",03/25/2022 06:27 AM
6157,User Interface,Feature,New,Normal,Missing widget properties,"",03/09/2022 06:57 AM
6083,Conversion Tools,Feature,New,Normal,schema (.df) changes in incremental conversion mode should only reconvert those programs that reference the changed schema,"",02/21/2022 08:39 AM
5967,Database,Feature,New,Normal,better handling of errors received from SQL/database server,"",01/12/2022 12:25 PM
5883,Database,Feature,New,Normal,use UUIDs to associate locations in the converted source code with lock operations,"",12/08/2021 02:49 PM
5819,Conversion Tools,Feature,New,Normal,update standard project build.xml to provide targets for backup/restore,"",11/11/2021 03:10 PM
5784,User Interface,Feature,New,Normal,multi-factor authentication,"",10/29/2021 10:32 AM
5767,User Interface,Feature,New,Normal,"in virtual desktop mode, we should disallow the user from moving a window outside of the ""desktop"" (browser window)","",12/20/2021 05:43 AM
5746,Base Language,Feature,New,Normal,More meaningful error message on conversion errors with OO references,"",10/28/2021 07:10 AM
5745,Base Language,Feature,New,Normal,"New access modes: package-private, package-protected","",10/20/2021 06:37 AM
5729,Base Language,Feature,New,Normal,implement polymorphic reflection support for properties and variables,"",10/28/2021 04:18 AM
5685,Database,Feature,New,Normal,optimization: limit iteration of RecordBuffers in Commitable hooks by scope,"",09/28/2021 04:24 PM
5680,Runtime Infrastructure,Feature,New,Normal,"improve error reporting during spawning, authentication and client startup","",09/23/2021 05:58 AM
5662,Base Language,Feature,New,Normal,add -WSDLAuth and -SSLAuth (and related) connect options for the web-services handle,"",09/08/2021 12:26 PM
5630,Conversion Tools,Feature,New,Normal,add missing classes referenced during parsing to the conversion list in file list mode,"",08/31/2021 07:27 AM
5586,Conversion Tools,Feature,New,Normal,move all conversion artifacts/outputs into the cvtdb or into a dedicated directory sub-tree that is separate from the original 4GL code/schema inputs ,"",08/05/2021 11:36 AM
5510,User Interface,Feature,New,Normal,delegated click mode for SYSTEM-DIALOG GET-FILE,"",07/02/2021 11:51 AM
5453,Database,Feature,New,Normal,optimize FindQuery hasOne and hasAny implementations,"",06/15/2021 07:12 PM
5401,User Interface,Feature,New,Normal,add 4GL syntax option to SYSTEM-DIALOG GET-FILE to lock the user into a given root path,"",06/03/2021 11:02 AM
5397,User Interface,Feature,New,Low,TREELIST: implement multi-column sorting,"",06/02/2021 01:29 PM
5279,Runtime Infrastructure,Feature,New,Normal,add support for an optional maintenance program that executes before any other sessions are allowed to run,"",04/23/2021 04:04 AM
5262,Runtime Infrastructure,Feature,New,Normal,add access control for resources exposed via web services/protocols using the SecurityManager,"",04/22/2021 10:11 AM
5253,User Interface,Feature,New,Normal,SPREADSHEET: Create documentation,"",04/12/2021 04:21 AM
5252,User Interface,Feature,New,Normal,SPREADSHEET: Publish Keikai contribution sources,"",04/12/2021 04:17 AM
5223,User Interface,Feature,New,Normal,SPREADSHEET: Implement formula circular references,"",09/14/2021 04:46 AM
5220,Database,Feature,New,Normal,extend word index support to SQL Server,"",03/29/2021 12:10 AM
5219,Database,Feature,New,Normal,further word index and CONTAINS improvements,"",03/29/2021 02:46 PM
5184,Runtime Infrastructure,Feature,New,Normal,enable non-SSL mode for Jetty,"",03/06/2021 01:29 PM
5175,Conversion Tools,Feature,New,Normal,"add the value of the builtin preprocessor variables (like WINDOW-SYSTEM), used in the current file, in its .pphints file","",03/03/2021 04:56 PM
5170,Runtime Infrastructure,Feature,New,Normal,add support for cloud-based load balancing and WAF,"",03/08/2021 11:11 AM
5165,Database,Feature,New,Normal,disallow usage of an incompatible database instance,"",02/25/2021 09:42 AM
5162,Harness,Feature,New,Normal,add REST and SOAP directives,"",02/23/2021 03:12 PM
