#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6574,Database,Feature,Closed,Normal,auto-detect native UDFs at server startup and install them if missing,Eric Faulhaber,07/15/2022 12:14 AM
6462,Database,Support,Rejected,Normal,additional testing of table parameters,"",05/27/2022 04:43 PM
6461,Database,Support,Rejected,Normal,testing of REPLICATION triggers,"",05/27/2022 04:42 PM
6449,Database,Feature,New,Normal,review SET-DB-CLIENT() function implementation,"",05/27/2022 10:00 AM
6441,Database,Feature,New,Normal,compatible collation for UTF-8 databases,"",05/27/2022 12:53 AM
1729,Conversion Tools,Feature,New,Normal,implement better default naming rules,"",05/13/2022 10:36 AM
3896,Database,Bug,Closed,Normal,improve performance of the _lock metadata implementation,Igor Skornyakov,05/12/2022 08:40 AM
1587,Database,Feature,Closed,Normal,implement full support for word indexes,Igor Skornyakov,04/28/2022 11:40 AM
6242,Database,Bug,New,Normal,PSQLException when creating identity sequence using PostgreSQL dialect,"",04/06/2022 01:56 PM
4994,Database,Bug,Closed,Normal,NPE in AdaptiveQuery when loading null data for an outer join,Ovidiu Maxiniuc,02/07/2022 02:27 PM
5440,Database,Bug,New,Normal,finish DatabaseManager refactoring for implicit/explicit connections,"",12/06/2021 12:31 PM
5867,Database,Bug,New,Normal,today and now initial values are not handled correctly in DmoMeta.existingFields map,"",12/02/2021 05:17 PM
5388,Runtime Infrastructure,Bug,Closed,High,handshake failure while testing customer app,Igor Skornyakov,11/22/2021 02:24 PM
2162,User Interface,Feature,New,Normal,add support for CURRENT-ITERATION attribute (for widget objects),Vadim Gindin,10/29/2021 02:47 PM
4022,Database,Feature,WIP,Normal,upgrade to a newer PostgreSQL release,Stanislav Lomany,10/08/2021 01:17 PM
5685,Database,Feature,New,Normal,optimization: limit iteration of RecordBuffers in Commitable hooks by scope,"",09/28/2021 04:24 PM
3814,Database,Feature,Closed,Normal,more schema metadata,Igor Skornyakov,09/04/2021 03:27 AM
5491,Database,Feature,WIP,Normal,custom locale/collation implementations,Ovidiu Maxiniuc,09/01/2021 10:58 AM
4026,Runtime Infrastructure,Feature,Closed,Normal,ensure all objects transmitted over the DAP implement Externalizable,Igor Skornyakov,08/04/2021 07:46 AM
5183,Database,Support,WIP,Normal,database collation,Eric Faulhaber,07/27/2021 12:36 PM
5453,Database,Feature,New,Normal,optimize FindQuery hasOne and hasAny implementations,"",06/15/2021 07:12 PM
5305,Database,Bug,Closed,Normal,dynamic function detection in RuntimeJastInterpreter,Eric Faulhaber,05/04/2021 08:21 PM
4175,Database,Feature,Closed,Normal,add support for -1 (single user) option for CONNECT statement,Igor Skornyakov,04/26/2021 05:06 PM
5281,Database,Bug,New,Normal,BUFFER-COPY does not report changes in some modes,"",04/23/2021 03:15 PM
5219,Database,Feature,New,Normal,further word index and CONTAINS improvements,"",03/29/2021 02:46 PM
5220,Database,Feature,New,Normal,extend word index support to SQL Server,"",03/29/2021 12:10 AM
1585,Database,Feature,New,Normal,add conversion and runtime support for word indexes,"",03/29/2021 12:06 AM
4173,Database,Bug,Closed,Normal,BUFFER-COPY/BUFFER-COMPARE compares table fields by name rather than data type and order,Adrian Lungu,03/10/2021 01:44 PM
3958,Database,Feature,Closed,Normal,BUFFER-COPY optimization,Adrian Lungu,03/10/2021 01:42 PM
4055,Database,Feature,WIP,Normal,optimize temp-table output parameter copying,Constantin Asofiei,03/10/2021 01:19 PM
4307,Database,Feature,Closed,Normal,DMO conversion changes,Ovidiu Maxiniuc,02/01/2021 09:22 AM
4020,Database,Feature,Rejected,Normal,reduce work Hibernate does flushing session,"",02/01/2021 09:21 AM
4016,Database,Feature,Closed,Normal,replace portions of Hibernate which are non-performant,"",02/01/2021 09:18 AM
1665,Database,Feature,Closed,Normal,automate import process,"",12/04/2020 02:20 PM
1664,Database,Feature,New,Normal,data import improvements,"",12/04/2020 02:17 PM
4995,User Interface,Bug,Closed,Low,NPE in WindowManager.isDisplayed,Eugenie Lyzenko,11/04/2020 03:41 PM
4825,Database,Bug,New,Normal,OutputTableHandleCopier dynamically defines destination temp-table,Constantin Asofiei,10/20/2020 01:21 PM
4029,User Interface,Feature,New,Normal,implement more widget rendering knowledge within the client drivers,Hynek Cihlar,10/14/2020 11:18 AM
4926,Database,Bug,Closed,Normal,"""guest already exists with ? ?. (132)"" error in Hotel GUI",Ovidiu Maxiniuc,10/02/2020 07:22 AM
4917,Database,Bug,New,Normal,eliminate redundant ORDER BY elements in multi-table queries,Ovidiu Maxiniuc,10/01/2020 01:16 PM
4931,Database,Bug,New,Normal,possible ProgressiveResults performance improvement,"",09/29/2020 12:51 PM
4613,Database,Feature,New,Normal,add missing support for database user defined functions (UDF) if they are supported in runtime,"",08/13/2020 10:52 AM
4797,Database,Bug,New,Normal,"review Persistence.load, as called by RAQ.executeImpl",Eric Faulhaber,07/20/2020 03:00 PM
4703,Database,Bug,Hold,High,investigate whether performance of TempTableDataSourceProvider can be improved,Igor Skornyakov,07/07/2020 03:31 PM
4692,Database,Feature,New,Normal,add sanity check at server startup to compare DMO indices with database indices,"",06/22/2020 01:42 PM
4693,Database,Support,New,Normal,check whether our index consolidation adversely affects flushing behavior,"",06/22/2020 01:37 PM
4690,Database,Feature,WIP,Normal,re-integrate dirty share logic into new persistence implementation,Ovidiu Maxiniuc,06/18/2020 04:52 PM
4681,Database,Feature,WIP,Normal,prepared statement caching/pooling,"",06/16/2020 04:36 PM
1735,Conversion Tools,Feature,WIP,Normal,"leverage lambda expressions (Java 8 ""closures"") to reduce code bloat",Greg Shah,06/12/2020 11:15 AM
4155,Database,Feature,WIP,Normal,remove conversion dependency on metadata .df file,Greg Shah,06/10/2020 05:33 PM
3815,Database,Feature,Closed,Normal,more temp-table options,Stanislav Lomany,01/24/2020 05:53 PM
3816,Database,Feature,Closed,Normal,table and table handle parameter options,"",01/23/2020 12:23 PM
3651,Database,Bug,Closed,Normal,regression in server startup when _connect metadata is active and a database is loaded at startup,Eric Faulhaber,11/13/2019 05:58 PM
1476,Core Development,Feature,Closed,Normal,"slides for the ""Field References"" (database) chapter",Eugenie Lyzenko,11/13/2019 11:48 AM
1738,Conversion Tools,Feature,New,Normal,provide configurable control over code formatting,"",11/11/2019 03:32 PM
1879,Database,Feature,New,Normal,push lock manager back into database,"",10/24/2019 03:06 PM
4323,Database,Feature,WIP,Normal,parse full FQL statements and convert them to SQL,Ovidiu Maxiniuc,10/24/2019 10:19 AM
3379,Database,Bug,Closed,Normal,do not copy index definitions when defining WORKFILE like TABLE,Vladimir Tsichevski,09/27/2019 03:15 PM
4015,Database,Feature,Rejected,Normal,upgrade to a newer Hibernate release,"",09/17/2019 12:24 AM
4035,Database,Bug,Closed,Normal,newly created record is not flushed at the right time,Eric Faulhaber,07/15/2019 04:13 PM
4072,User Interface,Bug,Rejected,Normal,NPE logging into Hotel GUI with Swing client,"",05/10/2019 01:10 AM
4060,Database,Support,New,Normal,investigate converting extent fields to array columns,"",05/01/2019 01:17 PM
3684,User Interface,Feature,Closed,Normal,implement a web theme inspired by material design,Ovidiu Maxiniuc,05/01/2019 11:13 AM
4054,Database,Feature,New,Normal,only track specific tables in dirty database,"",05/01/2019 01:32 AM
3927,Conversion Tools,Feature,Closed,Normal,conversion mode that takes a file spec and a file blacklist,Eric Faulhaber,04/12/2019 01:30 PM
4036,Database,Feature,New,Normal,catch database UDF support up to current built-in function support level,"",04/08/2019 06:12 PM
4031,Conversion Tools,Bug,Rejected,Normal,regression in comments conversion,"",04/02/2019 10:43 AM
4030,Database,Feature,New,Normal,improve CompoundQuery optimizer,"",04/01/2019 10:52 PM
4028,User Interface,Feature,New,Normal,coalesce multiple STATUS updates sent in rapid succession to reduce DAP work,"",04/01/2019 10:18 PM
4027,Runtime Infrastructure,Feature,New,Normal,optimize multiple PUT statements by deferring call to client until EOL or EOF,"",04/01/2019 10:06 PM
4025,Runtime Infrastructure,Bug,New,Normal,potential client/server performance improvements,"",04/01/2019 09:47 PM
4024,Database,Feature,New,Normal,PostgreSQL shared memory JDBC driver,"",04/01/2019 06:40 PM
4023,Database,Feature,New,Normal,PostgreSQL query planning optimization,"",04/01/2019 06:20 PM
4021,Database,Feature,New,Normal,better use of session-related resources such as PreparedStatements and caches,"",04/01/2019 03:37 PM
4019,Database,Feature,New,Normal,rework dirty database implementation to use persistent database,"",04/01/2019 11:35 AM
4018,Database,Feature,New,Normal,possibly move temp-table support into persistent database,"",04/01/2019 11:02 AM
3934,Database,Bug,New,Normal,binary logical expressions in a 4GL WHERE clause are executed left to right,"",03/01/2019 03:45 PM
3337,Conversion Tools,Feature,New,Normal,Source code analytics features,"",01/30/2019 12:52 PM
3705,Database,Feature,Test,Normal,custom query/index/field reports,Eric Faulhaber,09/11/2018 12:48 PM
1739,Conversion Tools,Feature,New,Normal,add hints/features for better control over comment conversion,"",09/06/2018 05:25 PM
3537,User Interface,Bug,Closed,Normal,web client fonts don't display well when browser zoom is not 100% at login,Sergey Ivanovskiy,06/19/2018 11:48 AM
3565,Runtime Infrastructure,Feature,WIP,High,provide better support for file system access across platforms,Sergey Ivanovskiy,05/29/2018 04:03 PM
3436,Runtime Infrastructure,Bug,Closed,Normal,miscellaneous performance fixes,Eric Faulhaber,02/05/2018 11:21 AM
3370,User Interface,Bug,Closed,Normal,READ-ONLY attribute error in server log,Ovidiu Maxiniuc,11/24/2017 02:37 PM
3356,Conversion Tools,Bug,Closed,Normal,Code Analytics summary reports are not displayed on Windows,Eric Faulhaber,10/12/2017 12:29 AM
3357,Conversion Tools,Bug,WIP,Normal,Code Analytics file filter view not working correctly on Windows,"",10/11/2017 11:23 PM
2000,Database,Feature,Closed,Normal,add conversion support for table and table handle parameters,Stanislav Lomany,10/03/2017 05:45 AM
3336,Conversion Tools,Bug,New,Normal,Source code analytics defect punch list,"",09/22/2017 01:45 PM
3319,Database,Feature,New,Normal,investigate viability of using the Progress database as a back-end,"",09/05/2017 08:43 PM
3307,Database,Feature,New,Normal,enhance LockAdministrator implementation to collect info on sessions waiting to lock a record,"",06/29/2017 06:13 PM
3278,Database,Bug,New,Low,connected function converts incorrectly when passed an unquoted string,"",04/20/2017 11:50 AM
3263,Build and Source Control,Bug,WIP,Normal,com.goldencode.p2j.Version class always loaded from p2jspi.jar,"",03/14/2017 06:14 PM
3242,Conversion Tools,Bug,Closed,Normal,parser console output written out of order,Eric Faulhaber,03/14/2017 01:57 PM
1580,Database,Feature,Closed,Normal,upgrade Hibernate to latest level,Stanislav Lomany,02/09/2017 07:34 AM
3243,Database,Bug,New,Low,possible mismatch in runtime sequence definition and retrieval,Ovidiu Maxiniuc,02/07/2017 12:08 PM
3241,Database,Bug,New,Normal,schema conversion only allows _user table in one schema,"",02/06/2017 02:00 PM
2580,Database,Feature,New,Low,make field denormalization the default schema conversion for extent fields,"",02/06/2017 01:50 PM
3234,User Interface,Bug,New,Normal,loading image with no extension in filename does not work from file system,"",01/31/2017 03:17 PM
2312,Database,Feature,WIP,Normal,match Progress collation in a SQL Server database,Ovidiu Maxiniuc,01/19/2017 05:53 PM
2313,Database,Feature,Hold,Normal,match Progress collation on a PostgreSQL database on Windows,"",01/19/2017 05:45 PM
2536,Database,Bug,New,Low,improve dynamic query parser error handling,Ovidiu Maxiniuc,11/16/2016 01:21 PM
1996,Runtime Infrastructure,Feature,New,Normal,use generics to simplify the Resolvable class hierarchy,"",11/16/2016 01:21 PM
2035,Database,Feature,New,Normal,optimize conversion of CAN-FIND([FIRST|LAST] temp-table-record ... {SHARE-LOCK|EXCLUSIVE-LOCK}),"",11/16/2016 01:16 PM
2034,Database,Bug,New,Normal,correct conversion of CAN-FIND({FIRST|LAST} ... {SHARE-LOCK|EXCLUSIVE_LOCK} [NO-WAIT]),"",11/16/2016 01:16 PM
1914,Database,Bug,Closed,Normal,database conversion requires Internet connectivity,"",11/16/2016 01:11 PM
3047,Database,Feature,New,Normal,JDBC jar deployment,"",11/16/2016 01:06 PM
2206,Database,Feature,Rejected,Normal,use encoded passwords for _User table data import,"",11/16/2016 01:02 PM
1828,Conversion Tools,Feature,New,Normal,"move header ""widgets"" that represent constants into the frame definition","",11/16/2016 12:47 PM
1744,Conversion Tools,Feature,New,Normal,create remapping rules to remap the sections of moved include code to calls on common classes,"",11/16/2016 12:47 PM
1743,Conversion Tools,Feature,New,Normal,create conversion rules to generate utility classes with common include code,"",11/16/2016 12:47 PM
1742,Conversion Tools,Feature,New,Normal,create hints documenting where (and how many times) each file is included,"",11/16/2016 12:47 PM
1741,Conversion Tools,Feature,New,Normal,create include analyzer to identify safe code that can be moved to a common location,"",11/16/2016 12:47 PM
1740,Conversion Tools,Feature,New,Normal,refactor include code for less verbose/redundant converted business logic,"",11/16/2016 12:47 PM
1733,Conversion Tools,Feature,New,Normal,refactor/reuse validation expressions,"",11/16/2016 12:47 PM
1732,Conversion Tools,Feature,New,Normal,refactor common frame element arrays,"",11/16/2016 12:47 PM
1731,Conversion Tools,Feature,New,Normal,reuse frame elements within business logic,"",11/16/2016 12:47 PM
1730,Conversion Tools,Feature,New,Normal,implement macro pattern matching,"",11/16/2016 12:47 PM
1716,Conversion Tools,Feature,New,Normal,remove unnecessary wrapping/unwrapping for expressions where primitive results could be used directly,"",11/16/2016 12:47 PM
1696,Conversion Tools,Feature,New,Normal,create a variable to replace multiple uses of a string literal,"",11/16/2016 12:47 PM
1695,Conversion Tools,Feature,New,Normal,evaluate certain constant expressions at conversion time,"",11/16/2016 12:47 PM
1694,Conversion Tools,Feature,New,Normal,rewrite variable comparisons with the unknown value constant,"",11/16/2016 12:47 PM
1693,Conversion Tools,Feature,New,Normal,rewrite numeric increment/decrement expressions,"",11/16/2016 12:47 PM
1692,Conversion Tools,Feature,New,Normal,optimize/rewrite common expression idioms,"",11/16/2016 12:47 PM
1678,Conversion Tools,Feature,New,Normal,rollup/simplify/remove dead code usually caused by preprocessor substitutions,"",11/16/2016 12:47 PM
1919,Database,Feature,New,Low,update HQLPreprocessor and calling code to better handle WHERE TRUE and WHERE FALSE cases,"",11/16/2016 12:46 PM
1839,Conversion Tools,Feature,New,Normal,add support for the customization of file names (external procedure),"",11/16/2016 12:46 PM
1838,Conversion Tools,Feature,New,Normal,extract symbolic constants from preprocessor expansions where possible,"",11/16/2016 12:46 PM
1837,Conversion Tools,Feature,New,Normal,"put common adm, adm2 and appbuilder scaffolding in a base class","",11/16/2016 12:46 PM
1835,Conversion Tools,Feature,New,Normal,replace common setup code for super-procedures with hand-written Java code,"",11/16/2016 12:46 PM
1825,Conversion Tools,Feature,New,Normal,"make common format strings into static, final variables in a shared class","",11/16/2016 12:46 PM
1810,Conversion Tools,Feature,New,Normal,expand use of varargs in the runtime,"",11/16/2016 12:46 PM
1737,Conversion Tools,Feature,New,Normal,eliminate/consolidate schema tables where possible,"",11/16/2016 12:46 PM
1736,Conversion Tools,Feature,New,Normal,explore possibility of super procedures via Java inheritance,"",11/16/2016 12:46 PM
1728,Conversion Tools,Feature,New,Normal,better analysis of function parameters to avoid emitting unnecessary code in business logic,"",11/16/2016 12:46 PM
1727,Conversion Tools,Feature,New,Normal,detect constant variables and rewrite as final statics (non-shared vars only),"",11/16/2016 12:46 PM
1726,Conversion Tools,Feature,New,Normal,"reset the counter for ""condition"" and ""editingLabel"" in <init-rules> for annotations rule sets","",11/16/2016 12:46 PM
1725,Conversion Tools,Feature,New,Normal,replace unnecessary use of FieldReference in message and messageBox calls,"",11/16/2016 12:46 PM
1724,Conversion Tools,Feature,New,Normal,"replace ""new FieldReference(dmo, propertyName)"" in business logic with less verbose alternative","",11/16/2016 12:46 PM
1723,Conversion Tools,Feature,New,Normal,"remove unnecessary curly braces associated with not being an ""integrated_simple_do"" in control_flow.rules","",11/16/2016 12:46 PM
1722,Conversion Tools,Feature,New,Normal,remove format string constants that are not referenced in the business logic,"",11/16/2016 12:46 PM
1721,Conversion Tools,Feature,New,Normal,name skip/space widgets skipX or spaceY instead of exprX or exprY,"",11/16/2016 12:46 PM
1720,Conversion Tools,Feature,New,Normal,improve conversion of Progress 4GL if/else do: if/else end.,"",11/16/2016 12:46 PM
1719,Conversion Tools,Feature,New,Normal,flatten if/else chains in converted code,"",11/16/2016 12:46 PM
1718,Conversion Tools,Feature,New,Normal,"move ControlFlowOps.setReturnValue("""") from business logic into runtime (TransactionManager)","",11/16/2016 12:46 PM
1717,Conversion Tools,Feature,New,Normal,"provide alternate, simplified signatures for LogicalTerminal.message()","",11/16/2016 12:46 PM
1712,Conversion Tools,Feature,New,Normal,add ControlSetItem(String) and ControlSetItem(character) constructors,"",11/16/2016 12:46 PM
1698,Conversion Tools,Feature,New,Normal,remove duplicate frame.openScope() calls from business logic,"",11/16/2016 12:46 PM
1691,Conversion Tools,Feature,New,Normal,remove unnecessary handle vars and replace with object of the appropriate type,"",11/16/2016 12:46 PM
1688,Conversion Tools,Feature,New,Normal,move LEAVE/NEXT rewriting from annotations into fixups,"",11/16/2016 12:46 PM
1687,Conversion Tools,Feature,New,Normal,remove frames which are completely scoped to dead code,"",11/16/2016 12:46 PM
1686,Conversion Tools,Feature,New,Normal,ensure frame definitions properly account for formatting information in otherwise dead code,"",11/16/2016 12:46 PM
1685,Conversion Tools,Feature,New,Normal,log all dead/unreachable code decisions,"",11/16/2016 12:46 PM
1684,Conversion Tools,Feature,New,Normal,variable definitions made in unreachable code actually still exist and can be used in Progress code,"",11/16/2016 12:46 PM
1683,Conversion Tools,Feature,New,Normal,"rewrite unreachable processing to run in a loop (and/or using ascent rules) to detect and ""rollup"" dead code","",11/16/2016 12:46 PM
1682,Conversion Tools,Feature,New,Normal,IF/ELSE unreachable processing needs to promote THEN/ELSE child nodes into enclosing block,"",11/16/2016 12:46 PM
1681,Conversion Tools,Feature,New,Normal,"convert ""for each foo: i = i + 1. end."" to something like RecordBuffer.count(fooDMO)","",11/16/2016 12:46 PM
1680,Conversion Tools,Feature,New,Normal,"convert ""for each foo: delete foo. end."" into a simpler form","",11/16/2016 12:46 PM
1679,Conversion Tools,Feature,New,Normal,remove concatenation of empty strings,"",11/16/2016 12:46 PM
1677,Conversion Tools,Feature,New,Normal,deeper analysis of IF/CASE and other condition expressions,"",11/16/2016 12:46 PM
1676,Conversion Tools,Feature,New,Normal,remove conditional expressions that always evaluate true or false,"",11/16/2016 12:46 PM
1675,Conversion Tools,Feature,New,Normal,"remove unreferenced streams, frames, buffers, temp-tables","",11/16/2016 12:46 PM
1674,Conversion Tools,Feature,New,Normal,"remove unreferenced, non-shared variables","",11/16/2016 12:46 PM
1715,Conversion Tools,Feature,New,Normal,"make frame definitions less verbose by replacing setter code with common case, parameterized, widget constructors","",11/16/2016 12:39 PM
1713,Conversion Tools,Feature,New,Normal,remove duplicated code in frame definitions,"",11/16/2016 12:39 PM
1699,Conversion Tools,Feature,New,Normal,remove duplicate validation expressions from business logic,"",11/16/2016 12:39 PM
1697,Conversion Tools,Feature,New,Normal,eliminate duplication of frame definitions,"",11/16/2016 12:39 PM
1846,Conversion Tools,Feature,Closed,Normal,add option to de-normalize extent fields,"",11/16/2016 12:35 PM
1734,Conversion Tools,Feature,Closed,Normal,improve temp/work table naming,"",11/16/2016 12:35 PM
3011,Database,Feature,Rejected,Normal,try H2 internal connection pool instead of UnpooledConnectionProvider,"",11/16/2016 12:31 PM
2973,Runtime Infrastructure,Feature,Closed,Normal,improve ContextLocal performance,Igor Skornyakov,11/16/2016 12:31 PM
2275,Database,Feature,Closed,Normal,"cache of runtime-converted, dynamic queries and temp-tables",Ovidiu Maxiniuc,11/16/2016 12:31 PM
2274,Database,Feature,Closed,Normal,improve performance of new database features,"",11/16/2016 12:31 PM
3010,Database,Feature,WIP,Normal,retrieve new primary keys from database in batch,"",11/16/2016 12:30 PM
3003,Runtime Infrastructure,Feature,New,Normal,improve performance of BaseDataType.deepCopy(),"",11/16/2016 12:30 PM
2290,Database,Feature,New,Normal,enhance SchemaDictionary to store context-local information for dynamic queries,"",11/16/2016 12:30 PM
2282,Database,Feature,Hold,Normal,make number of pattern engine instances per conversion profile configurable,"",11/16/2016 12:30 PM
2261,Database,Bug,New,Normal,improve server startup performance,Eric Faulhaber,11/16/2016 12:30 PM
1851,Database,Feature,New,Normal,database performance/scalability tuning,"",11/16/2016 12:30 PM
1667,Database,Feature,New,Normal,"improve support for ""FOR EACH FIRST"" and similar cases","",11/16/2016 12:30 PM
1659,Database,Feature,New,Normal,add support for field exclusion/inclusion lists in queries,"",11/16/2016 12:30 PM
2656,Database,Bug,WIP,Normal,race condition in DynamicTablesHelper,Eric Faulhaber,11/16/2016 12:08 PM
2276,Database,Feature,Closed,Normal,create a work queue of PatternEngine instances for runtime conversion tasks,Eric Faulhaber,11/16/2016 12:07 PM
2236,Database,Bug,Closed,Normal,HQL error generated from dynamically converted query with extent field reference in where clause,Stanislav Lomany,11/16/2016 12:07 PM
2235,Database,Feature,Closed,Normal,fix deployment issues related to dynamic database conversion resources,Stanislav Lomany,11/16/2016 12:07 PM
2140,Database,Feature,Closed,Normal,use positional query substitution parameters in HQLPreprocessor and related classes,Stanislav Lomany,11/16/2016 12:07 PM
2143,Database,Feature,Closed,Normal,prototype IKVM solution for Java UDFs compiled to CIL assemblies and loaded in SQL Server,Ovidiu Maxiniuc,11/16/2016 12:07 PM
2296,Database,Feature,Closed,Normal,update record buffer validation to prevent database index overflow,Ovidiu Maxiniuc,11/16/2016 12:07 PM
2281,Database,Feature,Closed,Normal,enhance schema name conversion to support literal replacements,Vadim Nebogatov,11/16/2016 12:07 PM
2258,Database,Feature,Closed,Normal,retrofit BUFFER-COPY and BUFFER-COMPARE language statement runtime support to use legacy field names,Vadim Nebogatov,11/16/2016 12:07 PM
2219,Database,Bug,Closed,Normal,problematic dynamic query test cases,Stanislav Lomany,11/16/2016 12:07 PM
1661,Database,Feature,Closed,Normal,support case-sensitive fields in indexes,Ovidiu Maxiniuc,11/16/2016 12:07 PM
2570,Database,Bug,Closed,Normal,buffers must be members of the class which defines their tightest scope,Eric Faulhaber,11/16/2016 12:06 PM
2437,Database,Bug,Closed,Normal,where clause with dynamic database reference to separate buffer not properly converted,Eric Faulhaber,11/16/2016 12:06 PM
2348,Base Language,Bug,Closed,Normal,unable to find internal procedure from database session trigger,Constantin Asofiei,11/16/2016 12:06 PM
2551,Database,Feature,Closed,Normal,replace runtime compilation of DMOs with ASM bytecode implementation,Eric Faulhaber,11/16/2016 12:06 PM
2249,Bugs,Bug,Closed,Normal,PermGen leak due to dynamic conversion at runtime,Eric Faulhaber,11/16/2016 12:06 PM
2220,Database,Feature,Closed,Normal,dynamic query methods which require implementation,Stanislav Lomany,11/16/2016 12:06 PM
2134,Database,Feature,Closed,Normal,configurable denormalization of extent fields into individual fields in schema conversion,Vadim Nebogatov,11/16/2016 12:06 PM
3102,Bugs,Bug,Closed,Normal,P2J client consumes all CPU in pseudoTerminalWait across multiple threads,Eugenie Lyzenko,11/16/2016 12:06 PM
3026,Database,Bug,Closed,Normal,BUFFER-DELETE() method does not account for table-level delete validation,Stanislav Lomany,11/16/2016 12:06 PM
2636,Database,Bug,Closed,High,JDBC connection leak,Eric Faulhaber,11/16/2016 12:06 PM
2581,Database,Feature,Closed,Normal,"improve performance of non-preselect, multi-table joins",Eric Faulhaber,11/16/2016 12:06 PM
2569,Bugs,Bug,Closed,Normal,"memory leaks of procedure, buffer, handle resources",Eric Faulhaber,11/16/2016 12:06 PM
2488,Database,Bug,Closed,Normal,replace runtime compilation of dynamic queries,Ovidiu Maxiniuc,11/16/2016 12:06 PM
