#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
3639,User Interface,Bug,New,Normal,Alert Message box is not displayed on combobox value changed trigger.,"",06/26/2018 01:07 PM
3633,FWD,Bug,New,Normal,Web client is blocked if debug stack trace message with its owner alert message is displayed on trigger events,"",06/20/2018 02:40 PM
3529,User Interface,Bug,New,Normal,MOUSE-SELECT-UP event is not supported by the browse widget.,"",03/20/2018 11:01 AM
3482,Base Language,Bug,New,Normal,Pause message statement into hidden window blocks  the program flow.,"",02/22/2018 11:39 AM
3480,Base Language,Bug,New,Normal,PUT STREAM statement uses SKIP modifier to complete a line output,"",02/21/2018 10:18 AM
3366,Runtime Infrastructure,Bug,New,Normal,The JS client for Hotel GUI embedded application becomes unresponsive,"",11/11/2017 12:02 PM
3350,Bugs,Bug,New,Normal,No suitable method found for isEqual,"",10/11/2017 09:38 AM
3349,Bugs,Bug,New,Normal,FOCUS handle is invalid for ./wait-for_restore_focus1.p,"",10/11/2017 09:14 AM
3346,Bugs,Bug,New,Normal,Menu items selection works incorrectly,"",10/10/2017 12:56 PM
3304,User Interface,Bug,New,Normal,Eliminate denial of service in virtual desktop mode,"",06/26/2017 01:43 PM
3249,User Interface,Bug,New,Normal,APPLY statement to send characters to an unfocused Fill-In ,"",02/18/2017 02:36 AM
3175,User Interface,Bug,New,Normal,a created dynamic widget is not always added to its parent's field group ,"",09/01/2016 03:16 PM
3167,User Interface,Bug,New,Normal,The modal windows appearence issues in the case of the virtual desktop has two device screens with different resolutions,"",08/11/2016 09:54 AM
3156,User Interface,Bug,New,Normal,Frame is replaced in the target window incorrectly.,"",07/25/2016 01:20 PM
3150,User Interface,Bug,New,Normal,A Slider widget doesn't respond to mouse dragging.,"",07/15/2016 12:35 AM
3127,User Interface,Bug,New,Normal,./menu/popup_ext.p is failed during testing the popup button menu,"",06/15/2016 03:31 PM
3122,User Interface,Bug,New,Normal,The P2J frame doesn't display a horizontal scroll bar if it contains many widgets in one line.,"",06/02/2016 10:59 AM
3121,User Interface,Bug,New,Normal,The combobox entry is always selected if it is focused,"",06/02/2016 10:19 AM
3120,User Interface,Bug,New,Normal,ChUI CLIPBOARD implementation,"",06/02/2016 05:50 AM
3119,User Interface,Bug,New,Normal,"Clicking on the modal dialog close caption button hides its owner, but the dialog itself remains visible.","",06/01/2016 03:34 PM
3091,User Interface,Bug,New,Normal,"./demo/demo_widgets.p can be broken using editor and key pressing TAB, SHIFT+TAB and RIGHT_ARROW","",04/27/2016 01:29 PM
3090,User Interface,Bug,New,Normal,Flashing rectangle appears on the background for the first start of the popup menu.,"",04/27/2016 04:12 AM
3089,User Interface,Bug,New,Normal,./menu/simple_sm.p : The web client collapses the opened submenu if the mouse pointer is moving over it,"",04/26/2016 03:11 PM
3087,User Interface,Bug,New,Normal,/mouse/load-mouse-pointer.p : combobox in simple mode doesn't display items.,"",04/26/2016 03:05 PM
3086,User Interface,Bug,New,Normal, ./mouse/load-mouse-pointer.p  the custom mouse pointer assigned to the widget isn't changed if the mouse is out of the target widget. ,"",04/26/2016 03:08 PM
2987,User Interface,Bug,New,Normal,the combo-box's resources aren't disposed if its dropdown is collapsed,"",11/13/2019 11:50 AM
2964,User Interface,Bug,New,Normal,"fix key processing for web chui in Firefox, Chrome, IE and Safari","",01/25/2016 02:59 AM
2944,User Interface,Bug,New,Normal,The browse header and body fonts are not usable  for dispaly resolution 1366x768,"",12/30/2015 09:26 PM
2940,User Interface,Bug,New,Normal,./image/image0.p displays a faded app-icon.ico.,"",12/17/2015 01:03 PM
2939,User Interface,Bug,New,Normal,./demo/calc-static-chars.p the plus sign button looks like it doesn't fit the required bounds.,"",12/17/2015 12:58 PM
2938,User Interface,Bug,New,Normal,./demo/calc.p (web client) the plus sign button becomes damaged if do clicking on its neighbors row buttons,"",12/17/2015 12:54 PM
2923,User Interface,Bug,New,Normal,./combo_box/combo_box9_1.p web combobox width is not enough to display its content with paddings,"",06/23/2016 11:23 AM
2922,User Interface,Bug,New,Normal,./toggle_box/gui/tbx_present.p clicking on an any scrollbar button leads to its content disappears.,"",12/07/2015 10:44 AM
2919,User Interface,Bug,New,Normal,new version of demo_widgets.p displays the drawing artifact related to cursor in the upper frame,"",12/04/2015 02:12 PM
2905,User Interface,Bug,New,Normal,./window_parenting/waitfor_2wnd.p  the web client displays two windows with grey title bars,"",12/03/2015 10:41 AM
2904,User Interface,Bug,New,Normal,./frame-z-order/zw1.p  - incorrect focus owner,"",12/03/2015 10:34 AM
2786,User Interface,Bug,New,Normal,the browse columns are not resized,"",10/23/2015 02:52 PM
2785,User Interface,Bug,New,Normal,./menu/popup_ext.p doesn't display menu for the web client and doesn't open for the swing client,"",10/23/2015 02:22 PM
2769,User Interface,Bug,New,Normal,the cursor moves roughly if press and hold the right or left arrow on to position it in the text editor,"",11/16/2016 12:23 PM
2609,Conversion Tools,Bug,New,Normal,Modify conversion processing so that basename can be specified with a trailing /,"",07/16/2015 04:18 PM
2607,User Interface,Bug,New,Normal,The java generated code isn't compiled due to there is some implicit scoping that goes on with a trigger.,"",07/10/2015 01:49 PM
3889,User Interface,Bug,WIP,Normal,incorrect initial widget and screen values for combo boxes and selection lists,Adrian Lungu,07/25/2019 03:30 PM
3347,Bugs,Bug,WIP,Normal,HELP string support doesn't work for demo_widgets.p,Constantin Asofiei,10/10/2017 02:54 PM
5045,User Interface,Bug,WIP,High, Message area becomes unchanged if its window is resizing,Sergey Ivanovskiy,12/28/2020 01:54 PM
4837,User Interface,Feature,WIP,Normal,Add javascript keyboard test application for the virtual desktop,Sergey Ivanovskiy,07/25/2022 09:34 AM
4437,User Interface,Bug,Test,Normal,"copy, paste and cut functionality don't work as expected",Hynek Cihlar,12/13/2019 04:18 PM
3148,User Interface,Bug,Feedback,Normal,UP and DOWN keys don't work with menus ,"",04/22/2021 09:26 AM
2784,User Interface,Bug,Rejected,Normal,./menu/simple_sm.p displays parts of menus inside window content frame for the web client,Vadim Gindin,11/16/2016 12:12 PM
2831,User Interface,Bug,Closed,Normal,Pressing ENTER key on the combo box breaks the window layout.,Eugenie Lyzenko,11/16/2016 12:12 PM
2782,User Interface,Bug,Closed,Normal,movie-ratings-dynamic.p has scroll bars but 4GL window hasn't,Eugenie Lyzenko,11/16/2016 12:13 PM
2781,User Interface,Bug,Closed,Normal,"./button/gui_btn_test4.p the vertical scrollbar appears if the ""Fill on/off"" is pressed",Eugenie Lyzenko,11/16/2016 12:13 PM
2768,User Interface,Bug,Closed,Normal,combo-box displays the item value instead of its label,Eugenie Lyzenko,11/16/2016 12:12 PM
2779,User Interface,Bug,Closed,Normal,./demo/calc-static-chars.p has the vertical scrollbar and its buttons layout is changed if buttons are pressed,Greg Shah,11/16/2016 12:12 PM
3637,User Interface,Bug,Closed,Normal,The frame is not shown with its default window after executing 'enable all with frame',Hynek Cihlar,07/20/2018 09:42 AM
3538,User Interface,Bug,Closed,Normal,The next focus widget for menu widget is not defined,Hynek Cihlar,05/16/2018 08:09 AM
3532,User Interface,Bug,Closed,Normal,Failed to instantiate menu definition class,Hynek Cihlar,04/24/2018 06:56 AM
2986,User Interface,Bug,Closed,Normal,"./demo/simple_windows.p opens the frame titled ""second frame"" with unset initial location coordinates, but the frame ""P2j GUi Client"" has the correct coordinates.",Hynek Cihlar,11/16/2016 12:22 PM
2780,User Interface,Bug,Closed,Normal,./image/image10_1.p fails if the working directory contains the required image,Hynek Cihlar,11/16/2016 12:13 PM
5362,Runtime Infrastructure,Bug,Closed,Normal,Handshake failure while testing the simple web cllient,Igor Skornyakov,09/01/2021 12:33 PM
7824,User Interface,Bug,Closed,Normal,Simplify idle connection settings and apply the default configuration for the web client debugging  if the debug agent is set.,Sergey Ivanovskiy,02/27/2024 01:07 PM
4589,User Interface,Bug,Closed,Normal,menu case sensitivity and conversion,Sergey Ivanovskiy,06/20/2020 12:11 PM
4473,User Interface,Bug,Closed,Urgent,Chrome update issues,Sergey Ivanovskiy,01/21/2020 09:42 AM
3570,User Interface,Bug,Closed,High,Web client beeping ,Sergey Ivanovskiy,05/31/2018 12:00 PM
3492,User Interface,Bug,Closed,Normal,in the web client the mouse focused fill-in field doesn't show the caret,Sergey Ivanovskiy,06/28/2018 07:12 AM
3378,FWD,Bug,Closed,Normal,Date input fields don't get focus by clicking on them,Sergey Ivanovskiy,04/10/2018 03:47 PM
3355,Bugs,Bug,Closed,Normal,The tab pane button for HOTEL GUI is not included in the focus traversal chain,Sergey Ivanovskiy,11/27/2017 03:45 PM
3348,User Interface,Bug,Closed,Normal,The opened dropdown influences on the choice for the next tab widget for its combobox,Sergey Ivanovskiy,12/28/2017 01:52 PM
3101,User Interface,Bug,Closed,Normal,minimizing a web window results that the java web client process throws exceptions,Sergey Ivanovskiy,11/16/2016 12:22 PM
3075,User Interface,Bug,Closed,Normal,The window icon popup menu isn't displayed if a user clicks on the window icon by the left mouse button,Sergey Ivanovskiy,11/16/2016 12:22 PM
3069,User Interface,Bug,Closed,Normal,The maximize/restore action for the web client doesn't work properly,Sergey Ivanovskiy,11/16/2016 12:22 PM
3066,User Interface,Bug,Closed,Normal,The web window can't be resized to widen its size ,Sergey Ivanovskiy,11/16/2016 12:22 PM
3013,User Interface,Bug,Closed,Normal,The mouse wheel doesn't work if the mouse pointer is over scrollbars,Sergey Ivanovskiy,11/16/2016 12:12 PM
2988,User Interface,Bug,Closed,Normal,The web click events on the caption buttons can invoke the resize action.,Sergey Ivanovskiy,11/16/2016 12:22 PM
2932,Core Development,Bug,Closed,Normal,Apache Commons Collections Java Library Vulnerability,Sergey Ivanovskiy,11/16/2016 12:12 PM
2924,User Interface,Bug,Closed,Normal,The combobox drop down throws ArrayIndexOutOfBound exception if the scroll buttons are used,Sergey Ivanovskiy,11/16/2016 12:12 PM
2906,User Interface,Bug,Closed,Normal,to support wheel events for the web client,Sergey Ivanovskiy,11/16/2016 12:12 PM
2783,User Interface,Bug,Closed,Normal,./window_sizing/create_empty_window.p fails for web and swing clients,Sergey Ivanovskiy,11/16/2016 12:12 PM
2778,User Interface,Bug,Closed,Normal,"./ask-gui.p fails if ""Program name"" is filled with a misspelled program name",Sergey Ivanovskiy,11/16/2016 12:12 PM
2772,User Interface,Bug,Closed,Normal,the ask-gui.p testcase doesn't show the message update dialog.,Sergey Ivanovskiy,11/16/2016 12:12 PM
2771,User Interface,Bug,Closed,Normal,the upper part of the image button border is cleared,Sergey Ivanovskiy,11/16/2016 12:12 PM
3425,User Interface,Bug,Closed,Normal,"text is drawn 1-pixel to the left, cutting the text",Stanislav Lomany,02/05/2018 11:15 AM
2943,User Interface,Bug,Closed,Normal,./browse/gui/browse-gui-stat1.p the last two browse header columns become partly hidden if do clicking on its scroll bar to cause rows to move up or down.,Stanislav Lomany,11/16/2016 12:12 PM
