#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2924,User Interface,Bug,Closed,Normal,The combobox drop down throws ArrayIndexOutOfBound exception if the scroll buttons are used,Sergey Ivanovskiy,11/16/2016 12:12 PM
2932,Core Development,Bug,Closed,Normal,Apache Commons Collections Java Library Vulnerability,Sergey Ivanovskiy,11/16/2016 12:12 PM
2988,User Interface,Bug,Closed,Normal,The web click events on the caption buttons can invoke the resize action.,Sergey Ivanovskiy,11/16/2016 12:22 PM
3013,User Interface,Bug,Closed,Normal,The mouse wheel doesn't work if the mouse pointer is over scrollbars,Sergey Ivanovskiy,11/16/2016 12:12 PM
3066,User Interface,Bug,Closed,Normal,The web window can't be resized to widen its size ,Sergey Ivanovskiy,11/16/2016 12:22 PM
3069,User Interface,Bug,Closed,Normal,The maximize/restore action for the web client doesn't work properly,Sergey Ivanovskiy,11/16/2016 12:22 PM
3075,User Interface,Bug,Closed,Normal,The window icon popup menu isn't displayed if a user clicks on the window icon by the left mouse button,Sergey Ivanovskiy,11/16/2016 12:22 PM
3101,User Interface,Bug,Closed,Normal,minimizing a web window results that the java web client process throws exceptions,Sergey Ivanovskiy,11/16/2016 12:22 PM
3348,User Interface,Bug,Closed,Normal,The opened dropdown influences on the choice for the next tab widget for its combobox,Sergey Ivanovskiy,12/28/2017 01:52 PM
3355,Bugs,Bug,Closed,Normal,The tab pane button for HOTEL GUI is not included in the focus traversal chain,Sergey Ivanovskiy,11/27/2017 03:45 PM
3378,FWD,Bug,Closed,Normal,Date input fields don't get focus by clicking on them,Sergey Ivanovskiy,04/10/2018 03:47 PM
3492,User Interface,Bug,Closed,Normal,in the web client the mouse focused fill-in field doesn't show the caret,Sergey Ivanovskiy,06/28/2018 07:12 AM
3570,User Interface,Bug,Closed,High,Web client beeping ,Sergey Ivanovskiy,05/31/2018 12:00 PM
4473,User Interface,Bug,Closed,Urgent,Chrome update issues,Sergey Ivanovskiy,01/21/2020 09:42 AM
4589,User Interface,Bug,Closed,Normal,menu case sensitivity and conversion,Sergey Ivanovskiy,06/20/2020 12:11 PM
4837,User Interface,Feature,WIP,Normal,Add javascript keyboard test application for the virtual desktop,Sergey Ivanovskiy,07/25/2022 09:34 AM
5045,User Interface,Bug,WIP,High, Message area becomes unchanged if its window is resizing,Sergey Ivanovskiy,12/28/2020 01:54 PM
7824,User Interface,Bug,Closed,Normal,Simplify idle connection settings and apply the default configuration for the web client debugging  if the debug agent is set.,Sergey Ivanovskiy,02/27/2024 01:07 PM
2943,User Interface,Bug,Closed,Normal,./browse/gui/browse-gui-stat1.p the last two browse header columns become partly hidden if do clicking on its scroll bar to cause rows to move up or down.,Stanislav Lomany,11/16/2016 12:12 PM
3425,User Interface,Bug,Closed,Normal,"text is drawn 1-pixel to the left, cutting the text",Stanislav Lomany,02/05/2018 11:15 AM
2784,User Interface,Bug,Rejected,Normal,./menu/simple_sm.p displays parts of menus inside window content frame for the web client,Vadim Gindin,11/16/2016 12:12 PM
2607,User Interface,Bug,New,Normal,The java generated code isn't compiled due to there is some implicit scoping that goes on with a trigger.,"",07/10/2015 01:49 PM
2609,Conversion Tools,Bug,New,Normal,Modify conversion processing so that basename can be specified with a trailing /,"",07/16/2015 04:18 PM
2769,User Interface,Bug,New,Normal,the cursor moves roughly if press and hold the right or left arrow on to position it in the text editor,"",11/16/2016 12:23 PM
2785,User Interface,Bug,New,Normal,./menu/popup_ext.p doesn't display menu for the web client and doesn't open for the swing client,"",10/23/2015 02:22 PM
2786,User Interface,Bug,New,Normal,the browse columns are not resized,"",10/23/2015 02:52 PM
2904,User Interface,Bug,New,Normal,./frame-z-order/zw1.p  - incorrect focus owner,"",12/03/2015 10:34 AM
2905,User Interface,Bug,New,Normal,./window_parenting/waitfor_2wnd.p  the web client displays two windows with grey title bars,"",12/03/2015 10:41 AM
2919,User Interface,Bug,New,Normal,new version of demo_widgets.p displays the drawing artifact related to cursor in the upper frame,"",12/04/2015 02:12 PM
2922,User Interface,Bug,New,Normal,./toggle_box/gui/tbx_present.p clicking on an any scrollbar button leads to its content disappears.,"",12/07/2015 10:44 AM
2923,User Interface,Bug,New,Normal,./combo_box/combo_box9_1.p web combobox width is not enough to display its content with paddings,"",06/23/2016 11:23 AM
2938,User Interface,Bug,New,Normal,./demo/calc.p (web client) the plus sign button becomes damaged if do clicking on its neighbors row buttons,"",12/17/2015 12:54 PM
2939,User Interface,Bug,New,Normal,./demo/calc-static-chars.p the plus sign button looks like it doesn't fit the required bounds.,"",12/17/2015 12:58 PM
2940,User Interface,Bug,New,Normal,./image/image0.p displays a faded app-icon.ico.,"",12/17/2015 01:03 PM
2944,User Interface,Bug,New,Normal,The browse header and body fonts are not usable  for dispaly resolution 1366x768,"",12/30/2015 09:26 PM
2964,User Interface,Bug,New,Normal,"fix key processing for web chui in Firefox, Chrome, IE and Safari","",01/25/2016 02:59 AM
2987,User Interface,Bug,New,Normal,the combo-box's resources aren't disposed if its dropdown is collapsed,"",11/13/2019 11:50 AM
3086,User Interface,Bug,New,Normal, ./mouse/load-mouse-pointer.p  the custom mouse pointer assigned to the widget isn't changed if the mouse is out of the target widget. ,"",04/26/2016 03:08 PM
3087,User Interface,Bug,New,Normal,/mouse/load-mouse-pointer.p : combobox in simple mode doesn't display items.,"",04/26/2016 03:05 PM
3089,User Interface,Bug,New,Normal,./menu/simple_sm.p : The web client collapses the opened submenu if the mouse pointer is moving over it,"",04/26/2016 03:11 PM
3090,User Interface,Bug,New,Normal,Flashing rectangle appears on the background for the first start of the popup menu.,"",04/27/2016 04:12 AM
3091,User Interface,Bug,New,Normal,"./demo/demo_widgets.p can be broken using editor and key pressing TAB, SHIFT+TAB and RIGHT_ARROW","",04/27/2016 01:29 PM
3119,User Interface,Bug,New,Normal,"Clicking on the modal dialog close caption button hides its owner, but the dialog itself remains visible.","",06/01/2016 03:34 PM
3120,User Interface,Bug,New,Normal,ChUI CLIPBOARD implementation,"",06/02/2016 05:50 AM
3121,User Interface,Bug,New,Normal,The combobox entry is always selected if it is focused,"",06/02/2016 10:19 AM
3122,User Interface,Bug,New,Normal,The P2J frame doesn't display a horizontal scroll bar if it contains many widgets in one line.,"",06/02/2016 10:59 AM
3127,User Interface,Bug,New,Normal,./menu/popup_ext.p is failed during testing the popup button menu,"",06/15/2016 03:31 PM
3148,User Interface,Bug,Feedback,Normal,UP and DOWN keys don't work with menus ,"",04/22/2021 09:26 AM
3150,User Interface,Bug,New,Normal,A Slider widget doesn't respond to mouse dragging.,"",07/15/2016 12:35 AM
3156,User Interface,Bug,New,Normal,Frame is replaced in the target window incorrectly.,"",07/25/2016 01:20 PM
3167,User Interface,Bug,New,Normal,The modal windows appearence issues in the case of the virtual desktop has two device screens with different resolutions,"",08/11/2016 09:54 AM
3175,User Interface,Bug,New,Normal,a created dynamic widget is not always added to its parent's field group ,"",09/01/2016 03:16 PM
3249,User Interface,Bug,New,Normal,APPLY statement to send characters to an unfocused Fill-In ,"",02/18/2017 02:36 AM
3304,User Interface,Bug,New,Normal,Eliminate denial of service in virtual desktop mode,"",06/26/2017 01:43 PM
3346,Bugs,Bug,New,Normal,Menu items selection works incorrectly,"",10/10/2017 12:56 PM
3349,Bugs,Bug,New,Normal,FOCUS handle is invalid for ./wait-for_restore_focus1.p,"",10/11/2017 09:14 AM
3350,Bugs,Bug,New,Normal,No suitable method found for isEqual,"",10/11/2017 09:38 AM
3366,Runtime Infrastructure,Bug,New,Normal,The JS client for Hotel GUI embedded application becomes unresponsive,"",11/11/2017 12:02 PM
3480,Base Language,Bug,New,Normal,PUT STREAM statement uses SKIP modifier to complete a line output,"",02/21/2018 10:18 AM
3482,Base Language,Bug,New,Normal,Pause message statement into hidden window blocks  the program flow.,"",02/22/2018 11:39 AM
3529,User Interface,Bug,New,Normal,MOUSE-SELECT-UP event is not supported by the browse widget.,"",03/20/2018 11:01 AM
3633,FWD,Bug,New,Normal,Web client is blocked if debug stack trace message with its owner alert message is displayed on trigger events,"",06/20/2018 02:40 PM
3639,User Interface,Bug,New,Normal,Alert Message box is not displayed on combobox value changed trigger.,"",06/26/2018 01:07 PM
3785,User Interface,Bug,New,Normal,"The left top corner is a hot spot of the I shaped cursor, but the hot spot should be the center point of this cursor.","",10/22/2018 06:55 AM
3787,User Interface,Bug,New,Normal,The stack trace window modality deviation,"",11/01/2018 09:12 AM
3852,Runtime Infrastructure,Bug,New,Normal,improve runtime handling of helper application idiom,"",01/07/2019 02:45 AM
3962,User Interface,Bug,New,Normal,To handle an application shortcut if there is a browser's default action assigned to the same shortcut,"",03/26/2019 07:07 AM
4512,User Interface,Bug,New,Low,New inserted row has incorrect initial cell values,"",01/21/2020 10:48 AM
4513,Bugs,Bug,New,Normal,Check up cases when the drawing code use ThinClient.isChui() in the redirected mode instead of screen().isChui(),"",01/21/2020 12:08 PM
4558,User Interface,Bug,New,Normal,The semitransparent picture of the web client page is displayed when dragging the mouse,"",02/28/2020 10:12 AM
4598,User Interface,Bug,New,Normal,define shared menu statement is converted using new name to reference the shared menu,"",03/23/2020 10:06 AM
5383,User Interface,Bug,New,Normal,The web client deadlock,"",05/24/2021 05:09 PM
5971,User Interface,Bug,New,Normal,"The correct order of ENTRY/LEAVE, ROW-ENTRY/ROW-LEAVE, VALUE-CHANGED generated for INSERT-ROW testcases ","",01/14/2022 06:05 AM
6006,User Interface,Bug,New,Normal,JVM process failures while executing the swing client,"",01/24/2022 02:34 PM
6460,User Interface,Bug,New,Normal,AsyncContext completed and/or Request lifecycle recycled,"",05/27/2022 02:40 PM
6511,User Interface,Bug,New,Normal,An empty submenu displays a small box if the mouse pointer is over it,"",06/13/2022 05:17 PM
6512,User Interface,Bug,New,Normal,An opened menu item of a sub menu remains highlighted if the mouse pointer is moved out of it. ,"",06/13/2022 05:26 PM
7148,User Interface,Bug,New,Normal,Differences between 4GL and FWD Swing/Web clients keystokes management for Dutch system language/keyboard,"",02/28/2023 04:00 AM
8098,User Interface,Bug,New,Normal,The task bar without tasks is not displayed or drawn if ui program displays a lonely dialog box.,"",12/05/2023 11:58 AM
