#,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
7438,Bug,Review,Normal,"the label in the UNDO <lbl>, THROW is not validated or used in 4GL",Constantin Asofiei,06/16/2023 07:16 AM,100
6642,Bug,Review,Normal,improve parsing memory footprint,Constantin Asofiei,07/29/2022 06:51 AM,100
6810,Bug,Review,High,NPE in PreselectQuery.assembleFromClause,Constantin Asofiei,10/05/2022 11:08 AM,100
8593,Bug,Internal Test,Normal,H2 performance improvement for table 'truncate by multiplex',Constantin Asofiei,05/20/2024 02:32 PM,100
7647,Bug,New,Normal,Leverage internal H2 _ROWID_ with FWD recid,D?nu? Filimon,08/17/2023 03:20 AM,0
7496,Bug,WIP,Normal,finish support for query:forward-only attribute,D?nu? Filimon,02/12/2024 02:39 AM,70
7991,Bug,WIP,High,use ScrollingResults instead of ProgressiveResults when FORWARD-ONLY mode and database cursors are available.,D?nu? Filimon,02/19/2024 09:21 AM,30
6385,Bug,WIP,Normal,Problem with conversion of REPOSITION TO ROWID with UNKNOWN literal for rowid,D?nu? Filimon,07/05/2023 03:30 AM,0
6834,Bug,WIP,Normal,RAQ navigation on records having NULL values on same index components,D?nu? Filimon,07/10/2023 07:18 AM,0
7567,Bug,WIP,Normal,use Session.PK instead of DatabaseManager.PRIMARY_KEY wherever possible,D?nu? Filimon,11/15/2023 08:23 AM,80
7737,Bug,WIP,Normal,QueryWrapper should either show or throw errors depending on the query type,D?nu? Filimon,08/23/2023 08:54 AM,50
7059,Bug,WIP,Normal,FWD shouldn't raise errors for non-numeric extent indexes.,D?nu? Filimon,06/27/2023 08:04 AM,0
5307,Bug,WIP,Normal,AdaptiveQuery goes into dynamic mode too aggressively,D?nu? Filimon,11/09/2022 07:36 AM,0
7722,Bug,WIP,Normal,improve performance of equals/not equals when used with character/longchar,D?nu? Filimon,08/24/2023 07:45 AM,80
7421,Bug,WIP,Normal,Check only the indexes that were changed when using Validation.checkMaxIndexSize ,D?nu? Filimon,07/26/2023 03:29 AM,80
7924,Bug,Review,High,add support for creating an empty database,D?nu? Filimon,02/09/2024 10:36 AM,100
7473,Bug,Review,Normal,"rewrite toString() implementation for Dataset, StaticTempTable and TempTableBuilder to be pure-sql and don't rely on WRITE-JSON",Eduard Baciu,05/20/2024 03:20 PM,100
7352,Bug,WIP,Normal,Mismatching results when comparing case-insensitive/case-sensitive values between 4GL and FWD,Eduard Soltan,07/11/2023 02:50 AM,0
7999,Bug,Review,Normal,FWD does not honor FIELDS/EXCEPT at dynamic queries,Eduard Soltan,02/09/2024 03:59 AM,100
6599,Bug,New,Normal,minimal mode conversion problem with DMO name collision,Eric Faulhaber,08/15/2022 01:11 PM,0
2261,Bug,New,Normal,improve server startup performance,Eric Faulhaber,11/16/2016 12:30 PM,50
8135,Bug,New,Normal,replace ScopedDictionary for better performance,Eric Faulhaber,12/21/2023 02:42 PM,0
4797,Bug,New,Normal,"review Persistence.load, as called by RAQ.executeImpl",Eric Faulhaber,07/20/2020 03:00 PM,0
3315,Bug,WIP,Normal,infinite loop in mark_client_branch during annotations because of nest CAN-FINDs with temp and perm tables,Eric Faulhaber,08/24/2017 11:49 AM,0
2656,Bug,WIP,Normal,race condition in DynamicTablesHelper,Eric Faulhaber,11/16/2016 12:08 PM,0
8116,Bug,New,Normal,SEARCH vs FILE-INFO,Eugenie Lyzenko,12/14/2023 09:29 AM,0
8139,Bug,New,Normal,"OS-COMMAND fails on windows if not in ""batch mode""",Eugenie Lyzenko,02/02/2024 03:03 AM,0
7657,Bug,New,Normal,8-bit character entry problem in ChUI,Eugenie Lyzenko,05/02/2024 03:51 PM,0
6676,Bug,Review,Normal,BACK-TAB jumps by two widgets at once,Eugenie Lyzenko,08/16/2022 10:34 AM,0
8383,Bug,Review,Normal,Some JsonObject methods create a LOG-MANAGER record in silent,Galya B,04/25/2024 04:24 AM,100
6640,Bug,New,Normal,"parsing bug for initial "",0000""  for decimal variables or fields",Greg Shah,08/22/2022 04:11 PM,0
5561,Bug,Review,High, Direct Java interface: conversion crashes when an expression is passed as argument to Java call,Greg Shah,07/22/2021 03:06 PM,100
4978,Bug,Review,Normal,Static method call in base class,Greg Shah,07/26/2021 10:22 AM,100
5375,Bug,New,Normal,Window resizing by mouse dragging problem in WEB client,Hynek Cihlar,05/17/2021 03:06 PM,0
7742,Bug,WIP,Normal,NPE on LinuxKeyboardReader when pressing Escape in ChUI Swing application,Hynek Cihlar,08/23/2023 01:54 PM,80
2879,Bug,New,Normal,selecting item from the list by mouse in SELECTION-LIST widget is broken,Igor Skornyakov,02/18/2016 09:04 AM,0
4043,Bug,New,Normal,Eclipse static code analysis potential issues,Igor Skornyakov,04/19/2019 06:06 AM,0
2935,Bug,New,Normal,Active drop-down disables triggers and WAIT ... PAUSE,Igor Skornyakov,01/06/2016 10:34 AM,0
6053,Bug,Review,Normal,Widget realisation,Marian Edu,07/21/2022 11:54 AM,100
7460,Bug,Merge Pending,High,implement Progress.Lang.Class:getMethods ,Marian Edu,12/04/2023 03:25 AM,80
6389,Bug,New,High,LENGTH function with COLUMN option,Ovidiu Maxiniuc,06/07/2022 07:39 AM,20
4917,Bug,New,Normal,eliminate redundant ORDER BY elements in multi-table queries,Ovidiu Maxiniuc,10/01/2020 01:16 PM,0
3243,Bug,New,Low,possible mismatch in runtime sequence definition and retrieval,Ovidiu Maxiniuc,02/07/2017 12:08 PM,0
2536,Bug,New,Low,improve dynamic query parser error handling,Ovidiu Maxiniuc,11/16/2016 01:21 PM,80
1690,Bug,New,Normal,better exception handling when OS libraries are not found by P2J,Ovidiu Maxiniuc,10/23/2012 05:33 PM,0
6502,Bug,WIP,High,"DATASET:CREATE-LIKE copies temp-table options (like XML-NODE-NAME), while TEMP-TABLE:CREATE-LIKE does not",Ovidiu Maxiniuc,07/07/2022 12:45 PM,50
3647,Bug,WIP,Normal,incorrect hql and incorrect sql generated for nested CAN-FIND,Ovidiu Maxiniuc,07/20/2018 09:30 AM,0
5289,Bug,WIP,Normal,Misc. problems with triggers,Ovidiu Maxiniuc,06/14/2021 06:15 PM,0
5322,Bug,WIP,Low,FqlToSqlConverter fails to identify property,Ovidiu Maxiniuc,05/07/2021 02:05 PM,0
5625,Bug,WIP,Normal,changing a before-table reserved field does not flush the change in the after-table,Ovidiu Maxiniuc,09/13/2021 10:55 AM,0
4796,Bug,WIP,Normal,locking regression in RAQ introduced with the FFC ,Ovidiu Maxiniuc,07/21/2020 02:37 AM,0
6703,Bug,WIP,Normal,loading schema table DMO interface with no defined fields,Ovidiu Maxiniuc,10/05/2022 02:21 PM,100
1575,Bug,WIP,Normal,Move ACL instance fail,Ovidiu Maxiniuc,10/05/2012 11:54 AM,0
1576,Bug,WIP,Normal,Moving ACL items up and down faulty in admin applet,Ovidiu Maxiniuc,10/15/2012 09:50 AM,0
1450,Bug,WIP,Normal,comment conversion fail,Ovidiu Maxiniuc,10/24/2012 10:42 AM,0
7113,Bug,Review,Normal,Problem with nested CAN-FIND conversion,Ovidiu Maxiniuc,11/29/2023 11:56 AM,0
6577,Bug,Review,Normal,move RecordBuffer.ooFields at the DMO meta,Ovidiu Maxiniuc,07/20/2022 04:51 AM,100
2990,Bug,New,Normal,inconsequent field names in shared temp-tables,Paul E,02/11/2016 11:18 AM,0
6923,Bug,WIP,Normal,inner transaction block reverts too much,Radu Apetrii,11/23/2022 06:20 AM,0
8012,Bug,WIP,Normal,Fix combo-box corner cases,Radu Apetrii,11/22/2023 05:25 AM,0
7211,Bug,WIP,Normal,Several H2 connections for one single session,Radu Apetrii,06/01/2023 08:30 AM,0
7132,Bug,WIP,Normal,Eliminate for-each loops and lambda in FWD-H2 code,Radu Apetrii,02/27/2023 08:45 AM,50
7474,Bug,WIP,Normal,FindQuery provides the wrong result because the record is not updated in the database,Radu Apetrii,03/15/2024 01:30 PM,0
8459,Bug,WIP,Normal,investigate changing H2 to allow NULL to equal NULL (and the impact on the other compare operators),Radu Apetrii,03/25/2024 02:53 AM,90
7252,Bug,WIP,Normal,Use direct-access to support for-each queries without WHERE and BY clauses,Radu Apetrii,02/08/2024 09:01 AM,90
8239,Bug,WIP,Normal,SELECTION-LIST set SCREEN-VALUE regression from trunk rev. 14821,Radu Apetrii,02/05/2024 07:08 AM,0
7403,Bug,Review,Normal,Copy-temp-table with replace-mode should replace already inserted records,Radu Apetrii,08/23/2023 03:33 AM,100
4618,Bug,New,Normal,Default location of dialog box title is left justified instead of centered,Roger Borrello,04/29/2020 12:01 PM,0
4628,Bug,New,Normal,redirection doesn't seem to close an output stream on a block retry,Roger Borrello,01/18/2022 09:14 AM,0
5587,Bug,WIP,Normal,Decimal format  not handled properly ,Roger Borrello,08/06/2021 03:48 PM,0
8353,Bug,WIP,Normal,Fully support stanza INI LOAD/USE/UNLOAD scenarios,Roger Borrello,04/20/2024 11:01 AM,0
2759,Bug,New,Normal,the key input becomes frozen (no deadlock) if the keys are pressed rapidly,Sergey Ivanovskiy,11/16/2016 12:23 PM,0
5045,Bug,WIP,High, Message area becomes unchanged if its window is resizing,Sergey Ivanovskiy,12/28/2020 01:54 PM,0
4135,Bug,Review,Normal,high dpi screens display in low dpi,Sergey Ivanovskiy,06/06/2020 12:15 PM,100
6267,Bug,Review,High,StackOverflowError in BROWSE widget,Sergey Ivanovskiy,05/02/2022 06:46 AM,100
4057,Bug,New,Normal,h2 performance degradation,Stanislav Lomany,01/23/2024 04:31 PM,0
7907,Bug,New,Normal,Browse row-leave handler not called after apply entry in FWD,Stanislav Lomany,10/16/2023 04:27 AM,0
2896,Bug,New,Normal,Close dynamically defined query when an underlying buffer is closed ,Stanislav Lomany,03/28/2016 03:06 PM,0
14,Bug,New,Normal,cursor on an invisible frame,Stanislav Lomany,02/09/2012 12:00 PM,0
6636,Bug,WIP,Normal,Unwanted selection due to direct manipulation,Stanislav Lomany,07/25/2022 11:44 AM,0
1308,Bug,WIP,Normal,dirty share - related abend,Stanislav Lomany,11/08/2012 05:54 PM,0
5068,Bug,WIP,Normal,error-status:error is invalid,Stanislav Lomany,01/07/2021 07:55 AM,0
2955,Bug,WIP,Normal,Update records participating in a scrolling adaptive query.,Stanislav Lomany,04/25/2016 02:16 PM,0
5245,Bug,Review,Normal,BrowseColumnWidget.getScreenValue(): incorrect handling of an unknown value,Stanislav Lomany,04/24/2021 06:15 PM,0
7879,Bug,WIP,Normal,Cursor isn't positioned right when FILL-IN split on multiple lines,Tomasz Domin,10/17/2023 04:41 AM,0
2557,Bug,New,Low,Fix MENUBAR layouting in a window,Vadim Gindin,11/16/2016 02:37 PM,0
3056,Bug,New,Normal,Mouse pointer issues for menus,Vadim Gindin,04/21/2016 01:27 AM,0
2482,Bug,WIP,Normal,conversion of FIND does not honor NO-LOCK when specified early,Vadim Nebogatov,04/19/2016 11:31 AM,0
8309,Bug,New,Normal,Do the error handling for r-index and extend implementation to INDEX and LONGCHAR,Vladimir Tsichevski,02/22/2024 03:18 AM,0
7646,Bug,WIP,Normal,FILL-IN: NPE during the PASTE of non-text clipboard contents,Vladimir Tsichevski,07/31/2023 07:20 AM,0
5118,Bug,WIP,Normal,TREELIST widget issues,Vladimir Tsichevski,07/19/2022 10:44 AM,0
5989,Bug,WIP,Normal,MESSAGE SET: empty string is treated as undefined,Vladimir Tsichevski,01/20/2022 08:22 AM,50
5622,Bug,WIP,Normal,TREEVIEW widget issues,Vladimir Tsichevski,07/20/2022 05:01 PM,0
7175,Bug,Review,Normal,substitute: incorrect handling of unknown longchar values,Vladimir Tsichevski,03/07/2023 04:51 AM,100
4841,Bug,Review,Normal,com-handle to handle automatic input parameter conversion,Vladimir Tsichevski,08/05/2020 02:02 PM,0
7184,Bug,Review,Normal,Incorrect conversion of concatenated string literals to a LONGCHAR,Vladimir Tsichevski,09/18/2023 03:11 PM,100
6767,Bug,Review,Normal,Possible name clashes in DMO classes,Vladimir Tsichevski,12/25/2023 07:04 AM,100
6993,Bug,Review,Normal,OO: incorrect field names in DataTypeEnum.java,Vladimir Tsichevski,12/14/2022 07:42 AM,100
5073,Bug,Review,Normal,NPE in ComboBoxGuiImpl,Vladimir Tsichevski,01/14/2021 02:04 PM,80
4221,Bug,Review,Normal,Error in BaseEntity class,Vladimir Tsichevski,08/28/2019 05:42 PM,80
8206,Bug,Review,Normal,Logging manager issues,Vladimir Tsichevski,05/06/2024 02:52 AM,100
8261,Bug,Internal Test,Normal,REGRESSION: delete selection works incorrectly for a left-aligned decimal FILL-IN,Vladimir Tsichevski,02/09/2024 01:17 PM,100
4461,Bug,New,Normal,DST and add-interval,"",12/11/2019 04:50 PM,0
4433,Bug,New,Normal,Problem with text concat,"",12/03/2019 01:43 PM,0
2872,Bug,New,Normal,IOException in Windows,"",11/13/2019 11:54 AM,0
4348,Bug,New,Normal,investigate and fix extent issues in method/function return type,"",10/15/2019 09:31 AM,0
4227,Bug,New,Low,FWD refuses to compile the access to the 'colon' widget attribute,"",08/13/2019 12:49 PM,0
4180,Bug,New,Normal,integer.checkBounds(): the support for progress quirk is obsolete,"",08/08/2019 04:04 PM,0
4178,Bug,New,Normal,FWD and Progress report runtime integer overflow differently,"",08/08/2019 01:06 PM,0
4148,Bug,New,Normal,Passing HANDLE to method with TABLE-HANDLE or DATASET-HANDLE converts to uncompilable code,"",07/16/2019 10:14 AM,0
4114,Bug,New,Normal,MESSAGE throws ArrayIndexOutOfBoundsException with long output,"",06/12/2019 02:11 PM,0
4108,Bug,New,Normal,CLIENT-PRINCIPAL:EXPORT-PRINCIPAL method quirk (4GL bug?),"",06/08/2019 06:07 AM,0
3835,Bug,New,Normal,broken multi-assigner,"",12/19/2018 01:25 PM,0
3596,Bug,New,Normal,MESSAGE statement must emit lambda expressions for its components.,"",05/30/2018 07:13 AM,0
3485,Bug,New,Normal,Improve parsing of screen value (when SCREEN-VALUE is assigned),"",02/23/2018 02:45 PM,0
3482,Bug,New,Normal,Pause message statement into hidden window blocks  the program flow.,"",02/22/2018 11:39 AM,0
3480,Bug,New,Normal,PUT STREAM statement uses SKIP modifier to complete a line output,"",02/21/2018 10:18 AM,0
3251,Bug,New,Normal,implement safe and secure processing of procedure manager parameters when up-called from javascript,"",02/22/2017 08:03 AM,0
2527,Bug,New,Normal,after ENDKEY (F4) the server-side screen buffer needs to be updated,"",11/16/2016 12:23 PM,0
2511,Bug,New,Normal,timestamp instance oddity when assigning to a datetime,"",11/16/2016 12:23 PM,0
2188,Bug,New,Normal,fix runtime for SCREEN-VALUE attribute,"",11/16/2016 12:23 PM,0
3210,Bug,New,Normal,Make procedure attributes of deleted TARGET-PROCEDURE and SOURCE-PROCEDURE accessible,"",11/14/2016 06:27 PM,0
3183,Bug,New,Normal,recursive use of some resources is sometimes broken,"",09/20/2016 07:10 PM,0
2139,Bug,New,Normal,Frames scoped to a subroutine is reused for subsequent calls,"",04/30/2013 06:27 AM,0
2151,Bug,New,Normal,problems honoring errors raised when NO-ERROR clause is present,"",05/15/2013 12:06 PM,0
2154,Bug,New,Normal,Date arithmetics and Gregorian gap,"",05/24/2013 02:43 PM,0
6870,Bug,New,Normal,implement a request queue for remote OpenClient connections,"",10/20/2022 10:36 AM,0
6811,Bug,New,Normal,ERROR conditions converted to structured OO exceptions are not logged in OE,"",10/05/2022 12:10 PM,0
6743,Bug,New,Normal,fix GET-SIGNATURE for all parameter modes and types,"",09/09/2022 12:38 PM,70
6693,Bug,New,Normal,StringFormat fixes - finish up and merge branch 4880a|b|c,"",08/23/2022 01:56 AM,0
6623,Bug,New,Normal,"validate the memptr bytes in ""copy-lob from memptr to clob/longchar"" statement","",07/21/2022 03:08 AM,0
6533,Bug,New,Normal,dynamic equals operator,"",06/20/2022 01:11 PM,0
2106,Bug,New,Normal,Missing runtime error messages in P2J,"",04/03/2013 06:08 AM,0
2105,Bug,New,Normal,BlockManager does not return some datatypes correctly,"",04/12/2013 06:04 AM,0
2257,Bug,New,Normal,Set statment does not define variable,"",03/13/2014 07:15 AM,0
2300,Bug,New,Normal,:: operator used in UI statements,"",05/09/2014 08:19 AM,0
2277,Bug,New,Normal,Wrong conversion of session handler,"",04/03/2014 11:32 AM,0
2386,Bug,New,Normal,STRING(memptr_var) will render the contents of the memptr as a null terminated string,"",09/08/2014 02:07 PM,0
2419,Bug,New,Normal,Type mismatch error in the converted code when integer literal passed to decimal parameter ,"",10/12/2014 05:17 PM,0
2429,Bug,New,Normal,fix null character handling,"",10/27/2014 02:17 PM,0
2182,Bug,New,Normal,"HANDLE attribute doesn't convert properly in ""h:handle:<attr/method>"" cases","",09/17/2013 07:33 AM,0
2658,Bug,New,Normal,MESSAGE statement expressions that evaluate to a HANDLE are improperly processed,"",08/24/2015 03:39 PM,0
2637,Bug,New,Normal,batch client needs to detect if the client process has output redirected and change error handling,"",02/04/2016 07:50 AM,0
2659,Bug,New,Normal,memptr in internal procedure address duplication,"",08/24/2015 04:48 PM,0
2688,Bug,New,Normal,eliminate differences in the http header and xml content of the web services implementation,"",09/04/2015 05:05 PM,0
8769,Bug,New,Normal,"BIND argument passing for DATASET, TABLE, DATASET-HANDLE, TABLE-HANDLE arguments/parameters","",05/14/2024 02:32 PM,0
8703,Bug,New,Normal,NO-UNDO option at DMO must be removed,"",04/29/2024 03:16 PM,0
8683,Bug,New,Normal,SQL operations not saved when session is closed,"",04/25/2024 07:17 PM,0
8648,Bug,New,Normal,Recheck ACTIVATE and DEACTIVATE procedures on appserver calls,"",04/17/2024 01:49 PM,0
8621,Bug,New,Normal,better resolution of ambiguous constructors/methods in RuntimeJastInterpreter,"",04/11/2024 03:56 PM,0
8589,Bug,New,Normal,Deprecate the shared temporary database completely,"",04/05/2024 06:11 PM,0
8496,Bug,New,Normal,investigate if a 'batch insert with deactivated index' in H2 is possible,"",03/22/2024 09:37 AM,0
8259,Bug,New,Normal,Reduce the work done by PreselectQuery.coreFetch,"",02/09/2024 04:57 AM,0
8251,Bug,New,Normal,Fine tune CompoundQuery optimization when contains clauses are used,"",02/07/2024 04:46 AM,0
8212,Bug,New,Normal,FILL operations do not work correctly with active dataset relations,"",01/23/2024 02:08 PM,0
8200,Bug,New,Normal,Explicit buffer used instead of the implicit one for a persistent table,"",01/16/2024 07:54 AM,0
8025,Bug,New,Normal,Persistence API improvements,"",11/10/2023 09:37 AM,0
7855,Bug,New,Normal,Integrate fixEmptyContains into mainWalk at FQL preprocessing,"",09/29/2023 06:58 AM,0
7841,Bug,New,Normal,Invalid conversion of temp table DMO when using clob/blob fields,"",09/26/2023 09:06 AM,0
7836,Bug,New,Normal,explicit buffer scope when defined at external program and used in an internal entry,"",09/22/2023 12:12 PM,0
7821,Bug,New,Normal,Duplication of table records in schema namespace causes dynamic conversion to fail,"",09/20/2023 06:11 PM,0
7793,Bug,New,Normal,incremental conversion with deleted table from .df,"",09/13/2023 09:43 AM,0
7413,Bug,New,Normal,DUMP-NAME is not guaranteed to be unique in the .df,"",06/09/2023 10:52 AM,0
7371,Bug,New,Normal,proper handling of exception case in cacheExpired,"",05/22/2023 07:19 AM,0
7220,Bug,New,Normal,Record not created when property is set to empty string,"",03/27/2023 10:29 AM,0
2176,Bug,New,Normal,exceptions to rereadnolock,"",02/01/2023 01:10 PM,0
7088,Bug,New,Normal,Lazily initialize activeBundle inside RandomAccessQuery,"",02/02/2023 06:40 AM,0
7047,Bug,New,Normal,Problem with AdaptiveQuery and ScrollableResults,"",02/21/2023 11:57 AM,0
6997,Bug,New,Normal,OUTPUT BY-REFERENCE records are not cleared,"",03/11/2024 02:16 PM,0
6852,Bug,New,Normal,Problem with datetime-tz literal string conversion.,"",10/18/2022 11:22 AM,0
6835,Bug,New,Normal,deferred work for #6257,"",10/11/2022 08:51 AM,0
6744,Bug,New,Normal,rollback when there are catch/finally blocks opening their own transactions,"",09/09/2022 12:13 PM,0
6741,Bug,New,Normal,Word index support  for MariaDB.,"",09/09/2022 01:43 AM,0
6715,Bug,New,Normal,BufferManager.validate throws IllegalStateException if a validation fails via a ValidateException ,"",10/14/2022 03:04 PM,0
6579,Bug,New,Normal,QUERY-PREPARE validation,"",07/07/2022 02:22 AM,0
6503,Bug,New,High,READ-XML automatically populates fields from NESTED relations,"",06/08/2022 04:55 AM,0
6492,Bug,New,Normal,problems with dynamic queries for meta tables,"",04/25/2024 06:48 PM,0
6475,Bug,New,Normal,double-check and fix any read/write-xml/json issues at table and dataset,"",05/26/2023 04:38 PM,0
6353,Bug,New,Normal,Incompatible data in the _Lock VST,"",05/11/2022 02:55 PM,0
6310,Bug,New,Normal,"for first ""first()"", exclusive-lock, raises FWD exception while 4GL raises at the field assign","",05/03/2022 09:23 AM,0
6242,Bug,New,Normal,PSQLException when creating identity sequence using PostgreSQL dialect,"",04/06/2022 01:56 PM,0
6145,Bug,New,Normal,"""Bad"" characters in the query.","",03/04/2022 07:32 AM,0
6007,Bug,New,Normal,Browse scrolls through deleted records,"",01/24/2022 05:34 PM,0
5978,Bug,New,Normal,handle implicit data type conversion in runtime (dynamic) conversion,"",01/17/2022 02:56 PM,0
5972,Bug,New,Normal,Finish SQLWarning support for warnings raised by UDFs.,"",01/14/2022 01:51 PM,0
5956,Bug,New,Normal,FWD does not reset AVAILABLE flag after UDF error.,"",01/08/2022 04:27 AM,0
5954,Bug,New,Normal,FOR EACH in FWD behaves differently than in 4GL when UDF raises an error,"",01/07/2022 11:09 AM,0
5953,Bug,New,Normal,Exceptions raised by UDFs with PRESELECT,"",01/06/2022 10:48 AM,0
5930,Bug,New,Normal,With some Java UDFs ERROR-STATUS can contain duplicate error messages,"",12/28/2021 02:55 AM,0
5891,Bug,New,Normal,denormalized properties of extent field cause NPE when accessing attributes of buffer fields,"",12/14/2021 02:08 PM,0
5867,Bug,New,Normal,today and now initial values are not handled correctly in DmoMeta.existingFields map,"",12/02/2021 05:17 PM,0
5802,Bug,New,Normal,a date temp-table field gets assigned to incorrect date,"",11/09/2021 12:14 PM,0
5800,Bug,New,Normal,Conversion issue with CAN-FIND,"",11/02/2021 12:11 PM,0
5683,Bug,New,Normal,Consider using multiple .df files for a database,"",09/23/2021 04:05 PM,0
5673,Bug,New,Normal,Additional support for INDEXED REPOSITION open query attribute,"",07/18/2022 12:28 PM,0
