#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
4932,Conversion Tools,Bug,Test,Normal,Error in reports after upgrade from H2 1.4.197 to 1.4.200,Eric Faulhaber,09/30/2020 09:08 AM
4849,User Interface,Bug,New,Normal,Swing font size on laptop with HiDPI is too big,"",08/13/2020 07:35 PM
4627,User Interface,Bug,New,Normal,CAN-QUERY incorrectly determines SCREEN-VALUE on a FRAME widget is queryable,"",04/24/2020 03:46 PM
4625,User Interface,Bug,New,Normal,Frame configuration not shared or synched back to the GUI frame on redirection,"",04/22/2020 03:10 PM
4619,User Interface,Bug,New,Normal,"GUI fill-in widgets show in FWD, when 4GL shows nothing","",04/20/2020 02:49 PM
4617,User Interface,Bug,New,Normal,Number of GUI frames in default window differs from 4GL,"",04/17/2020 10:32 AM
4604,User Interface,Bug,New,Normal,DCOLOR on FRAME or BROWSE TITLE phrase results in title not being displayed,"",04/02/2020 05:41 PM
4564,Database,Bug,New,Normal,unqualified field references can get the wrong buffer name if a FORM or DEF FRAME is present,"",09/09/2021 02:56 PM
4483,Base Language,Bug,Closed,Normal,Unable to use logical variable check in underline statement,"",03/04/2020 10:31 AM
4480,Base Language,Bug,Closed,Normal,Extent does not become fixed when there is an initial list of values,"",03/04/2020 10:30 AM
4476,Base Language,Bug,Closed,Normal,Shared frame does not get @ widget method generated,"",03/03/2020 02:36 PM
4453,Base Language,Bug,WIP,Normal,Handling of filename with quotation mark broken in control_flow.rules,"",03/03/2020 02:46 PM
4427,Base Language,Bug,Closed,Normal,Unable to convert keyword input when used to index into an extent,"",03/04/2020 10:29 AM
4426,Database,Bug,New,Normal,Cannot find parent when processing REPEAT PRESELECT,"",03/03/2020 02:42 PM
4372,Build and Source Control,Bug,New,Low,No way of archiving artifacts,"",10/28/2019 09:58 AM
