#,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
8273,Bug,New,Normal,avoid ErrorConditionException for FIND ... NO-ERROR if no record is found,"",02/13/2024 02:24 PM,0
8272,Bug,New,Normal,reduce ClassNotFoundException and NoSuchMethodException usage in RuntimeJastInterpreter,"",02/13/2024 02:23 PM,0
7496,Bug,WIP,Normal,finish support for query:forward-only attribute,D?nu? Filimon,02/12/2024 02:39 AM,70
8261,Bug,Internal Test,Normal,REGRESSION: delete selection works incorrectly for a left-aligned decimal FILL-IN,Vladimir Tsichevski,02/09/2024 01:17 PM,100
7924,Bug,Review,High,add support for creating an empty database,D?nu? Filimon,02/09/2024 10:36 AM,100
8259,Bug,New,Normal,Reduce the work done by PreselectQuery.coreFetch,"",02/09/2024 04:57 AM,0
7999,Bug,Review,Normal,FWD does not honor FIELDS/EXCEPT at dynamic queries,Eduard Soltan,02/09/2024 03:59 AM,100
7252,Bug,WIP,Normal,Use direct-access to support for-each queries without WHERE and BY clauses,Radu Apetrii,02/08/2024 09:01 AM,90
8257,Bug,New,Normal,meta tables leaking to primary database,"",02/07/2024 02:30 PM,0
8251,Bug,New,Normal,Fine tune CompoundQuery optimization when contains clauses are used,"",02/07/2024 04:46 AM,0
8239,Bug,WIP,Normal,SELECTION-LIST set SCREEN-VALUE regression from trunk rev. 14821,Radu Apetrii,02/05/2024 07:08 AM,0
8139,Bug,New,Normal,"OS-COMMAND fails on windows if not in ""batch mode""",Eugenie Lyzenko,02/02/2024 03:03 AM,0
8214,Bug,WIP,Normal,Split Persister into SQLPersister and InMemoryPersister,Alexandru Lungu,01/30/2024 11:12 AM,50
7515,Bug,WIP,Normal,FILL-IN: editing dates issues,"",01/30/2024 07:48 AM,0
8226,Bug,New,Normal,Arrow keys on numpad do not work in FWD,"",01/27/2024 03:11 PM,0
4057,Bug,New,Normal,h2 performance degradation,Stanislav Lomany,01/23/2024 04:31 PM,0
8212,Bug,New,Normal,FILL operations do not work correctly with active dataset relations,"",01/23/2024 02:08 PM,0
8209,Bug,New,Normal,FieldGroup tabItems out of sync after widget is dynamically deleted,"",01/22/2024 09:03 AM,0
6887,Bug,Review,Normal,improve performance of dataset/table[-handle] parameters,"",01/19/2024 02:43 AM,0
8200,Bug,New,Normal,Explicit buffer used instead of the implicit one for a persistent table,"",01/16/2024 07:54 AM,0
8183,Bug,WIP,Normal,debugging database module,"",01/11/2024 06:11 PM,0
7667,Bug,WIP,Normal,Support OUTER-JOIN with PRESELECT at conversion,Andrei B?lteanu,01/11/2024 05:51 AM,30
6767,Bug,Review,Normal,Possible name clashes in DMO classes,Vladimir Tsichevski,12/25/2023 07:04 AM,100
8135,Bug,New,Normal,replace ScopedDictionary for better performance,Eric Faulhaber,12/21/2023 02:42 PM,0
8116,Bug,New,Normal,SEARCH vs FILE-INFO,Eugenie Lyzenko,12/14/2023 09:29 AM,0
8098,Bug,New,Normal,The task bar without tasks is not displayed or drawn if ui program displays a lonely dialog box.,"",12/05/2023 11:58 AM,0
8008,Bug,New,Normal,"read-json on a 1252 longchar should convert to utf-8 automatically before hydrating temp-tables/datasets, and support other Unicode encodings like UTF-32","",12/05/2023 05:51 AM,0
7460,Bug,Merge Pending,High,implement Progress.Lang.Class:getMethods ,Marian Edu,12/04/2023 03:25 AM,80
8095,Bug,New,Normal,LEAVE trigger fires in no focus change situation,"",12/03/2023 09:39 AM,0
7113,Bug,Review,Normal,Problem with nested CAN-FIND conversion,Ovidiu Maxiniuc,11/29/2023 11:56 AM,0
6812,Bug,Internal Test,High,fix FastFindCache to use a shared instance per persistent database,"",11/29/2023 10:59 AM,90
8012,Bug,WIP,Normal,Fix combo-box corner cases,Radu Apetrii,11/22/2023 05:25 AM,0
7656,Bug,New,Normal,investigate performance of context-local helpers (e.g. TransactionManager.TransactionHelper),"",11/21/2023 07:29 AM,0
8060,Bug,New,Normal,Admin Console login fails every first time (AdminServerImpl.setTargetLive),"",11/20/2023 07:25 AM,0
7567,Bug,WIP,Normal,use Session.PK instead of DatabaseManager.PRIMARY_KEY wherever possible,D?nu? Filimon,11/15/2023 08:23 AM,80
8025,Bug,New,Normal,Persistence API improvements,"",11/10/2023 09:37 AM,0
7498,Bug,New,Normal,allow a single Web client launch if the client presses ENTER key multiple times,"",11/07/2023 07:37 AM,0
7996,Bug,New,Normal,Ant 'archive' target in FWD project must depend on building all artefacts it archives,"",11/02/2023 09:25 AM,0
7990,Bug,New,Normal,investigate what can be improved after 7494a adds BlockDefinition instance to Scopeable.scopeStart,"",10/31/2023 01:34 PM,0
7788,Bug,New,Normal,NPE when assigning query to browse,Alexandru Donica,10/23/2023 10:57 AM,0
7879,Bug,WIP,Normal,Cursor isn't positioned right when FILL-IN split on multiple lines,Tomasz Domin,10/17/2023 04:41 AM,0
7907,Bug,New,Normal,Browse row-leave handler not called after apply entry in FWD,Stanislav Lomany,10/16/2023 04:27 AM,0
7856,Bug,New,Normal,Improve parsing of specifications from ini files,"",09/29/2023 09:46 AM,0
7855,Bug,New,Normal,Integrate fixEmptyContains into mainWalk at FQL preprocessing,"",09/29/2023 06:58 AM,0
7841,Bug,New,Normal,Invalid conversion of temp table DMO when using clob/blob fields,"",09/26/2023 09:06 AM,0
7836,Bug,New,Normal,explicit buffer scope when defined at external program and used in an internal entry,"",09/22/2023 12:12 PM,0
7821,Bug,New,Normal,Duplication of table records in schema namespace causes dynamic conversion to fail,"",09/20/2023 06:11 PM,0
7184,Bug,Review,Normal,Incorrect conversion of concatenated string literals to a LONGCHAR,Vladimir Tsichevski,09/18/2023 03:11 PM,100
7641,Bug,Review,High,Lower the number of Map.get() calls in the persistence layer,Alexandru Lungu,09/13/2023 11:55 AM,100
7793,Bug,New,Normal,incremental conversion with deleted table from .df,"",09/13/2023 09:43 AM,0
5276,Bug,New,Normal,resolve issues with multi-byte character processing,"",09/13/2023 08:17 AM,0
7786,Bug,New,Normal,FOCUS handle must return only field-level widgets,"",09/11/2023 02:48 AM,0
7759,Bug,New,Normal,improve CASE statement for integer type,"",08/29/2023 05:01 PM,0
7722,Bug,WIP,Normal,improve performance of equals/not equals when used with character/longchar,D?nu? Filimon,08/24/2023 07:45 AM,80
7742,Bug,WIP,Normal,NPE on LinuxKeyboardReader when pressing Escape in ChUI Swing application,Hynek Cihlar,08/23/2023 01:54 PM,80
7737,Bug,WIP,Normal,QueryWrapper should either show or throw errors depending on the query type,D?nu? Filimon,08/23/2023 08:54 AM,50
7403,Bug,Review,Normal,Copy-temp-table with replace-mode should replace already inserted records,Radu Apetrii,08/23/2023 03:33 AM,100
7489,Bug,WIP,Normal,Lazily initialize DMO signature,Alexandru Lungu,08/22/2023 09:02 AM,0
7319,Bug,New,Normal,Fix adaptive query test suite from testcases,Alexandru Lungu,08/22/2023 05:12 AM,0
7504,Bug,WIP,Normal,Export data tool from FWD into .d files,Alexandru Lungu,08/22/2023 04:57 AM,0
7714,Bug,New,Normal,basepath cannot have trailing backslash (/),"",08/17/2023 08:24 AM,0
7647,Bug,New,Normal,Leverage internal H2 _ROWID_ with FWD recid,D?nu? Filimon,08/17/2023 03:20 AM,0
7674,Bug,Review,Normal,FILL-IN for a character variable: cannot delete an unknown value,"",08/15/2023 01:14 AM,0
7685,Bug,New,Normal,LEAVE/ENTRY events are raised before MOUSE-UP event.,"",08/14/2023 01:55 PM,0
7684,Bug,New,Normal,ENTRY event is emitted twice,"",08/14/2023 01:27 PM,0
7673,Bug,New,Normal,FILL-IN for a character variable: pressing Shift+Delete inserts a dot,"",08/10/2023 03:45 PM,0
7671,Bug,New,Normal,View statement does not work on o not visible frame,"",08/10/2023 08:05 AM,0
7646,Bug,WIP,Normal,FILL-IN: NPE during the PASTE of non-text clipboard contents,Vladimir Tsichevski,07/31/2023 07:20 AM,0
7642,Bug,New,Normal,Assigning SESSION:DATE-FORMAT has no effect on existing date instances,"",07/28/2023 02:53 PM,0
7421,Bug,WIP,Normal,Check only the indexes that were changed when using Validation.checkMaxIndexSize ,D?nu? Filimon,07/26/2023 03:29 AM,80
7633,Bug,New,Normal,some trigger issues: PAUSE must not raise a trigger and no PAUSE exists when UPDATE is finished,"",07/21/2023 03:07 PM,0
7352,Bug,WIP,Normal,Mismatching results when comparing case-insensitive/case-sensitive values between 4GL and FWD,Eduard Soltan,07/11/2023 02:50 AM,0
6834,Bug,WIP,Normal,RAQ navigation on records having NULL values on same index components,D?nu? Filimon,07/10/2023 07:18 AM,0
6385,Bug,WIP,Normal,Problem with conversion of REPOSITION TO ROWID with UNKNOWN literal for rowid,D?nu? Filimon,07/05/2023 03:30 AM,0
7059,Bug,WIP,Normal,FWD shouldn't raise errors for non-numeric extent indexes.,D?nu? Filimon,06/27/2023 08:04 AM,0
7452,Bug,WIP,Normal,Analyze memory of the value cache from FWD-H2 and eventually increase size ,Alexandru Lungu,06/27/2023 06:40 AM,0
7364,Bug,New,Normal,Build a full test-suite for fast copy-temp-table ,Andrei B?lteanu,06/26/2023 04:31 AM,0
7462,Bug,New,Normal,fix 'AS' instead of '4GL' in LOG-MANAGER log lines and add an incompatible FWD and FWD-AS for 4GL and AS texts,"",06/23/2023 01:23 AM,0
7438,Bug,Review,Normal,"the label in the UNDO <lbl>, THROW is not validated or used in 4GL",Constantin Asofiei,06/16/2023 07:16 AM,100
7413,Bug,New,Normal,DUMP-NAME is not guaranteed to be unique in the .df,"",06/09/2023 10:52 AM,0
6738,Bug,New,Normal,incremental conversion when deleting program or class files,Constantin Asofiei,06/02/2023 10:25 AM,0
7211,Bug,WIP,Normal,Several H2 connections for one single session,Radu Apetrii,06/01/2023 08:30 AM,0
6475,Bug,New,Normal,double-check and fix any read/write-xml/json issues at table and dataset,"",05/26/2023 04:38 PM,0
7377,Bug,New,Normal,ServerDriver.connect() should not force server-mode to be turned on,"",05/23/2023 06:31 AM,0
7375,Bug,New,Normal,Prevent spoofed logs in CentralLogger,"",05/23/2023 05:45 AM,0
7371,Bug,New,Normal,proper handling of exception case in cacheExpired,"",05/22/2023 07:19 AM,0
7354,Bug,New,Normal,do not log keystore/truststore passwords when dumping arguments during spawning,"",05/19/2023 06:07 AM,0
7345,Bug,New,Normal,The memptr deallocation attempt after the connection to client is interrupted/suspended,"",05/11/2023 06:08 AM,0
4071,Bug,New,Normal,FWD server stops allowing new web client logins after abend,"",05/08/2023 02:30 PM,0
6082,Bug,New,Normal,automatically add to conversion list all non-skeleton .cls dependencies,"",05/02/2023 09:49 AM,0
6963,Bug,New,Normal,Incorrect conversion of legacy class constructors with an unknown argument of object type,"",05/01/2023 09:04 AM,0
7280,Bug,New,Normal,Broken modality on HTML-BROWSER widget,"",04/17/2023 10:17 AM,0
4766,Bug,New,Normal,fix CHR and ASC,"",04/05/2023 12:43 PM,0
7255,Bug,New,Urgent,"FWD resolves a OO file not included in conversion, if it exists on disk and on PROPATH","",04/05/2023 09:47 AM,0
7236,Bug,New,Normal,Inconsistencies in stderr and logs related to MESSAGE and AppError constructor,"",03/30/2023 04:12 AM,0
7220,Bug,New,Normal,Record not created when property is set to empty string,"",03/27/2023 10:29 AM,0
7200,Bug,New,Normal,fix INIT and LABEL for LIKE defined fields or variables,"",03/15/2023 01:32 PM,0
6919,Bug,Review,High,fix ErrorManager.displayError in TempTableBuilder,Boris Schegolev,03/09/2023 03:03 PM,100
7176,Bug,New,Normal,cleanup p2j.oo code considering the #7045 and #7122,"",03/07/2023 08:05 AM,0
7175,Bug,Review,Normal,substitute: incorrect handling of unknown longchar values,Vladimir Tsichevski,03/07/2023 04:51 AM,100
7166,Bug,New,Normal,TREEVIEW and TREELIST drag and drop is broken,"",03/04/2023 09:10 AM,0
7148,Bug,New,Normal,Differences between 4GL and FWD Swing/Web clients keystokes management for Dutch system language/keyboard,"",02/28/2023 04:00 AM,0
7132,Bug,WIP,Normal,Eliminate for-each loops and lambda in FWD-H2 code,Radu Apetrii,02/27/2023 08:45 AM,50
7144,Bug,New,Normal,Entering multibyte characters in a FILL-IN causes client to abend,"",02/24/2023 07:08 AM,0
7047,Bug,New,Normal,Problem with AdaptiveQuery and ScrollableResults,"",02/21/2023 11:57 AM,0
7089,Bug,WIP,Normal,sanitize p2j.oo method signature,Constantin Asofiei,02/15/2023 05:21 AM,50
6627,Bug,Review,Normal,improve conversion memory footprint for AstKey persistent maps,"",02/09/2023 12:38 PM,0
6837,Bug,WIP,Normal,prevent unnecessary upper/rtrim injection in queries if the data type doesn't require it,"",02/08/2023 04:00 AM,0
7088,Bug,New,Normal,Lazily initialize activeBundle inside RandomAccessQuery,"",02/02/2023 06:40 AM,0
2176,Bug,New,Normal,exceptions to rereadnolock,"",02/01/2023 01:10 PM,0
7073,Bug,New,Normal,Launching non-interactive program creates JNI core dump in process_linux.c due to ncurses,"",01/25/2023 07:37 AM,0
6671,Bug,New,Normal,"Build configurations need ""fine tuning""","",01/16/2023 05:23 PM,0
6999,Bug,New,Normal,OO methods/properties used in direct Java calls,"",12/16/2022 03:31 AM,0
6993,Bug,Review,Normal,OO: incorrect field names in DataTypeEnum.java,Vladimir Tsichevski,12/14/2022 07:42 AM,100
6994,Bug,New,Normal,"session:set-wait-state(""general"") must mimic UI responsiveness and UI mouse pointer behavior","",12/13/2022 09:10 AM,0
6920,Bug,New,Normal,Ins and outs of Sikuli for GUI testing,"",12/08/2022 06:44 PM,0
6974,Bug,New,Normal,NPE at OpenEdge.Core.Class.IsInterface,"",12/01/2022 07:52 AM,0
6923,Bug,WIP,Normal,inner transaction block reverts too much,Radu Apetrii,11/23/2022 06:20 AM,0
5651,Bug,WIP,Normal,conditions raised from a finally block,"",11/15/2022 09:51 AM,20
6925,Bug,New,Normal,Initially focused widget shouldn't have dotted selection.,"",11/11/2022 03:42 PM,0
5307,Bug,WIP,Normal,AdaptiveQuery goes into dynamic mode too aggressively,D?nu? Filimon,11/09/2022 07:36 AM,0
5761,Bug,New,Normal,replace ErrorManager.displayError with recordOrThrowError and fix recordOrShowError to morph into a recordOrThrowError in certain cases.,"",11/08/2022 12:46 PM,0
6904,Bug,New,Normal,fix TRANSACTION block issues,"",11/02/2022 08:54 AM,0
6897,Bug,New,Normal,Browse: refresh doesn't update the screen value of dirty buffer assigned during row-leave,"",11/01/2022 08:08 AM,0
4149,Bug,New,Normal,BlockManager and TransactionManager handle TransactionType.NONE incorrectly,"",10/31/2022 10:30 AM,0
6889,Bug,New,Normal,rollback the files as 'unconverted' if (incremental) conversion fails.,"",10/26/2022 02:35 PM,0
6870,Bug,New,Normal,implement a request queue for remote OpenClient connections,"",10/20/2022 10:36 AM,0
6852,Bug,New,Normal,Problem with datetime-tz literal string conversion.,"",10/18/2022 11:22 AM,0
6844,Bug,New,Normal,Implement full support for translating Progress key codes to Windows virtual key codes,"",10/17/2022 05:11 AM,0
6715,Bug,New,Normal,BufferManager.validate throws IllegalStateException if a validation fails via a ValidateException ,"",10/14/2022 03:04 PM,0
6835,Bug,New,Normal,deferred work for #6257,"",10/11/2022 08:51 AM,0
6703,Bug,WIP,Normal,loading schema table DMO interface with no defined fields,Ovidiu Maxiniuc,10/05/2022 02:21 PM,100
6811,Bug,New,Normal,ERROR conditions converted to structured OO exceptions are not logged in OE,"",10/05/2022 12:10 PM,0
6810,Bug,Review,High,NPE in PreselectQuery.assembleFromClause,Constantin Asofiei,10/05/2022 11:08 AM,100
6766,Bug,WIP,Normal,"before-table options not inherited from the after-table (like NO-UNDO, SHARED, etc)",Constantin Asofiei,09/17/2022 09:04 AM,0
6699,Bug,WIP,Normal,TemporaryBuffer$Multiplexer memory leak in global block,Constantin Asofiei,09/15/2022 01:24 PM,90
6743,Bug,New,Normal,fix GET-SIGNATURE for all parameter modes and types,"",09/09/2022 12:38 PM,70
6744,Bug,New,Normal,rollback when there are catch/finally blocks opening their own transactions,"",09/09/2022 12:13 PM,0
6741,Bug,New,Normal,Word index support  for MariaDB.,"",09/09/2022 01:43 AM,0
6740,Bug,New,Normal,re-enable FRAME_LOCK in annotations/embedded_attribute_assign_rewrite and determine when the lock can be released because of an realization event,"",09/08/2022 12:58 PM,0
6275,Bug,Review,Normal,SKIP-DELETED-RECORD implementation,"",08/26/2022 09:41 PM,0
6706,Bug,New,Normal,preserve existing camel-case usage in program names,"",08/25/2022 11:19 AM,0
6693,Bug,New,Normal,StringFormat fixes - finish up and merge branch 4880a|b|c,"",08/23/2022 01:56 AM,0
6640,Bug,New,Normal,"parsing bug for initial "",0000""  for decimal variables or fields",Greg Shah,08/22/2022 04:11 PM,0
6676,Bug,Review,Normal,BACK-TAB jumps by two widgets at once,Eugenie Lyzenko,08/16/2022 10:34 AM,0
6599,Bug,New,Normal,minimal mode conversion problem with DMO name collision,Eric Faulhaber,08/15/2022 01:11 PM,0
3015,Bug,New,Normal,Frame scrolling is broken,"",08/03/2022 11:17 AM,0
6644,Bug,New,Normal,OpenClient proxy does not sanitize the names for legacy mode,"",07/29/2022 08:05 AM,0
6612,Bug,New,Normal, Extent input-output arguments of functions are not correctly wrapped,"",07/29/2022 08:02 AM,0
6642,Bug,Review,Normal,improve parsing memory footprint,Constantin Asofiei,07/29/2022 06:51 AM,100
6636,Bug,WIP,Normal,Unwanted selection due to direct manipulation,Stanislav Lomany,07/25/2022 11:44 AM,0
6629,Bug,New,Normal,incremental conversion for OpenClient proxy programs,"",07/22/2022 01:53 PM,0
6053,Bug,Review,Normal,Widget realisation,Marian Edu,07/21/2022 11:54 AM,100
6623,Bug,New,Normal,"validate the memptr bytes in ""copy-lob from memptr to clob/longchar"" statement","",07/21/2022 03:08 AM,0
5622,Bug,WIP,Normal,TREEVIEW widget issues,Vladimir Tsichevski,07/20/2022 05:01 PM,0
6577,Bug,Review,Normal,move RecordBuffer.ooFields at the DMO meta,Ovidiu Maxiniuc,07/20/2022 04:51 AM,100
5118,Bug,WIP,Normal,TREELIST widget issues,Vladimir Tsichevski,07/19/2022 10:44 AM,0
5673,Bug,New,Normal,Additional support for INDEXED REPOSITION open query attribute,"",07/18/2022 12:28 PM,0
6607,Bug,New,Normal,OCX: Implement comparison of OCX object references with 0 (zero) integer,"",07/18/2022 10:40 AM,0
6605,Bug,New,Low,OCX property assignment conversion error,"",07/15/2022 08:40 AM,0
6591,Bug,WIP,Normal,DMO collisions with converted program/legacy class name or FWD classes,Constantin Asofiei,07/12/2022 02:38 PM,100
6502,Bug,WIP,High,"DATASET:CREATE-LIKE copies temp-table options (like XML-NODE-NAME), while TEMP-TABLE:CREATE-LIKE does not",Ovidiu Maxiniuc,07/07/2022 12:45 PM,50
6579,Bug,New,Normal,QUERY-PREPARE validation,"",07/07/2022 02:22 AM,0
6562,Bug,New,Normal,Fix displaying of fonts applied to widgets through LOAD+USE or by changing the parent window,"",06/28/2022 05:20 AM,0
6537,Bug,WIP,High,problems with ADD-INTERVAL,"",06/23/2022 05:23 PM,80
6533,Bug,New,Normal,dynamic equals operator,"",06/20/2022 01:11 PM,0
5489,Bug,New,Normal,Cleanup / reimplement merge DMO definitions,"",06/20/2022 10:24 AM,0
6529,Bug,New,Normal,Incompatible uppercasing.,"",06/17/2022 10:35 AM,0
6512,Bug,New,Normal,An opened menu item of a sub menu remains highlighted if the mouse pointer is moved out of it. ,"",06/13/2022 05:26 PM,0
6511,Bug,New,Normal,An empty submenu displays a small box if the mouse pointer is over it,"",06/13/2022 05:17 PM,0
6509,Bug,New,Normal,Update to Keikai 5.10.0,"",06/09/2022 12:59 PM,0
6503,Bug,New,High,READ-XML automatically populates fields from NESTED relations,"",06/08/2022 04:55 AM,0
6389,Bug,New,High,LENGTH function with COLUMN option,Ovidiu Maxiniuc,06/07/2022 07:39 AM,20
6491,Bug,New,Normal,ClassCastException seen in stream processing related to GuiDriver,"",06/06/2022 07:51 AM,0
6480,Bug,New,Normal,Frame size validation (height/width),"",06/01/2022 07:46 AM,20
6474,Bug,New,Normal,"finish CAN-SET, CAN-QUERY, LIST-QUERY-ATTRS, LIST-SET-ATTRS","",05/30/2022 08:59 AM,0
6460,Bug,New,Normal,AsyncContext completed and/or Request lifecycle recycled,"",05/27/2022 02:40 PM,0
6443,Bug,Review,Normal,Widget ROW/COLUMN validation,"",05/27/2022 01:51 AM,100
6434,Bug,New,Normal,unknown stream reference errors in post-parse-fixups,"",05/26/2022 08:59 PM,0
6383,Bug,New,Normal,TAB-ITEM issues,"",05/25/2022 09:45 AM,90
6392,Bug,WIP,Normal,buffer flush and validation when the external program gets deleted can cause unique index validation error,Constantin Asofiei,05/24/2022 08:50 AM,0
6374,Bug,New,Normal,Tab-stop widget order should be reset after frame is realized,"",05/20/2022 04:53 PM,0
6382,Bug,New,Normal,XML serialization for ATTRIBUTE and TEXT XML-NODE-TYPE fields,"",05/20/2022 07:43 AM,0
6360,Bug,New,Normal,Frame size adjustment,"",05/13/2022 06:06 AM,0
6353,Bug,New,Normal,Incompatible data in the _Lock VST,"",05/11/2022 02:55 PM,0
6310,Bug,New,Normal,"for first ""first()"", exclusive-lock, raises FWD exception while 4GL raises at the field assign","",05/03/2022 09:23 AM,0
6267,Bug,Review,High,StackOverflowError in BROWSE widget,Sergey Ivanovskiy,05/02/2022 06:46 AM,100
6308,Bug,New,Normal,post string literal alternative coding quirk in 4GL preprocessor,"",04/29/2022 01:49 PM,0
6298,Bug,New,Normal,Display using format,"",04/26/2022 10:57 AM,0
6282,Bug,New,Normal,Combo-box VALUE-CHANGED,"",04/18/2022 08:52 AM,0
6268,Bug,New,Normal,Characters encoding issues with UTF-8 for emoji and confusable symbols.,"",04/12/2022 03:04 AM,0
6258,Bug,New,Normal,SELECTION-LIST: Swing ChUI: SPACE and arrow buttons processing,"",04/07/2022 06:07 AM,0
6254,Bug,New,Normal,SELECTION-LIST: horizontal scrollbar is always inactive,"",04/06/2022 06:19 PM,0
6251,Bug,New,Normal,Swing ChUI: BACK-TAB does not work,"",04/06/2022 05:49 PM,0
6250,Bug,New,Normal,SELECTION-LIST: declaring event trigger does not suppress normal event processing,"",04/06/2022 05:34 PM,0
6249,Bug,New,Normal,SELECTION-LIST: lookup items beginning with SPACE issue,"",04/06/2022 04:25 PM,0
6248,Bug,New,Normal,SELECTION-LIST: No mouse double-click actions,"",04/06/2022 03:34 PM,0
6242,Bug,New,Normal,PSQLException when creating identity sequence using PostgreSQL dialect,"",04/06/2022 01:56 PM,0
