#,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
5201,Bug,New,Normal,fix issues related to the error messages reported for invalid date/datetime/datetime-tz literals,"",03/15/2021 04:45 PM,0
5194,Bug,New,Normal,"Stream handle - type missing, not deletable",Constantin Asofiei,03/12/2021 09:33 AM,0
5123,Bug,New,Normal,Remove sessionFree AppServer configuration parameter,Constantin Asofiei,02/02/2021 11:42 AM,0
5104,Bug,New,Normal,Cannot cast integer input parameter to dynamic function character parameter,"",01/28/2021 11:14 AM,0
5046,Bug,New,Normal,ErrorManager - recordOrShowError,Constantin Asofiei,12/18/2020 02:00 AM,0
5011,Bug,New,Normal,unimplemented OO 4GL quirks and bugs,"",11/20/2020 09:16 AM,0
4992,Bug,New,Normal,File lock with JSON Parse/Write File,"",11/04/2020 06:01 AM,0
4891,Bug,New,Normal,Nested method calls ignore 'silent' (no-error) option.,"",09/15/2020 02:59 AM,0
4852,Bug,New,Normal,ErrorManager throws 'invalid' ErrorConditionException,"",08/12/2020 07:50 AM,0
4767,Bug,New,Normal,memptr set-size() issue,"",07/15/2020 02:56 PM,0
4766,Bug,New,Normal,fix CHR and ASC,"",04/05/2023 12:43 PM,0
4734,Bug,New,Normal,"Invalid string to date conversion for non-""mm/dd/yyyy"" format","",07/06/2020 10:52 AM,0
4628,Bug,New,Normal,redirection doesn't seem to close an output stream on a block retry,Roger Borrello,01/18/2022 09:14 AM,0
4602,Bug,New,Normal,fixes for OO 4GL and structured error handling ,"",05/17/2024 08:37 AM,80
4563,Bug,New,Normal,assigning a dynamic extent var to a OO method call as rvalue,"",03/03/2020 01:50 PM,0
4462,Bug,New,Normal,NOW with comparison operators,"",12/11/2019 04:50 PM,0
4461,Bug,New,Normal,DST and add-interval,"",12/11/2019 04:50 PM,0
4433,Bug,New,Normal,Problem with text concat,"",12/03/2019 01:43 PM,0
4348,Bug,New,Normal,investigate and fix extent issues in method/function return type,"",10/15/2019 09:31 AM,0
4227,Bug,New,Low,FWD refuses to compile the access to the 'colon' widget attribute,"",08/13/2019 12:49 PM,0
4180,Bug,New,Normal,integer.checkBounds(): the support for progress quirk is obsolete,"",08/08/2019 04:04 PM,0
4178,Bug,New,Normal,FWD and Progress report runtime integer overflow differently,"",08/08/2019 01:06 PM,0
4149,Bug,New,Normal,BlockManager and TransactionManager handle TransactionType.NONE incorrectly,"",10/31/2022 10:30 AM,0
4148,Bug,New,Normal,Passing HANDLE to method with TABLE-HANDLE or DATASET-HANDLE converts to uncompilable code,"",07/16/2019 10:14 AM,0
4114,Bug,New,Normal,MESSAGE throws ArrayIndexOutOfBoundsException with long output,"",06/12/2019 02:11 PM,0
4108,Bug,New,Normal,CLIENT-PRINCIPAL:EXPORT-PRINCIPAL method quirk (4GL bug?),"",06/08/2019 06:07 AM,0
3835,Bug,New,Normal,broken multi-assigner,"",12/19/2018 01:25 PM,0
3596,Bug,New,Normal,MESSAGE statement must emit lambda expressions for its components.,"",05/30/2018 07:13 AM,0
3485,Bug,New,Normal,Improve parsing of screen value (when SCREEN-VALUE is assigned),"",02/23/2018 02:45 PM,0
3482,Bug,New,Normal,Pause message statement into hidden window blocks  the program flow.,"",02/22/2018 11:39 AM,0
3480,Bug,New,Normal,PUT STREAM statement uses SKIP modifier to complete a line output,"",02/21/2018 10:18 AM,0
3251,Bug,New,Normal,implement safe and secure processing of procedure manager parameters when up-called from javascript,"",02/22/2017 08:03 AM,0
3210,Bug,New,Normal,Make procedure attributes of deleted TARGET-PROCEDURE and SOURCE-PROCEDURE accessible,"",11/14/2016 06:27 PM,0
3183,Bug,New,Normal,recursive use of some resources is sometimes broken,"",09/20/2016 07:10 PM,0
2872,Bug,New,Normal,IOException in Windows,"",11/13/2019 11:54 AM,0
2688,Bug,New,Normal,eliminate differences in the http header and xml content of the web services implementation,"",09/04/2015 05:05 PM,0
2659,Bug,New,Normal,memptr in internal procedure address duplication,"",08/24/2015 04:48 PM,0
2658,Bug,New,Normal,MESSAGE statement expressions that evaluate to a HANDLE are improperly processed,"",08/24/2015 03:39 PM,0
2637,Bug,New,Normal,batch client needs to detect if the client process has output redirected and change error handling,"",02/04/2016 07:50 AM,0
2527,Bug,New,Normal,after ENDKEY (F4) the server-side screen buffer needs to be updated,"",11/16/2016 12:23 PM,0
2511,Bug,New,Normal,timestamp instance oddity when assigning to a datetime,"",11/16/2016 12:23 PM,0
2429,Bug,New,Normal,fix null character handling,"",10/27/2014 02:17 PM,0
2419,Bug,New,Normal,Type mismatch error in the converted code when integer literal passed to decimal parameter ,"",10/12/2014 05:17 PM,0
2386,Bug,New,Normal,STRING(memptr_var) will render the contents of the memptr as a null terminated string,"",09/08/2014 02:07 PM,0
2300,Bug,New,Normal,:: operator used in UI statements,"",05/09/2014 08:19 AM,0
2277,Bug,New,Normal,Wrong conversion of session handler,"",04/03/2014 11:32 AM,0
2257,Bug,New,Normal,Set statment does not define variable,"",03/13/2014 07:15 AM,0
2188,Bug,New,Normal,fix runtime for SCREEN-VALUE attribute,"",11/16/2016 12:23 PM,0
2182,Bug,New,Normal,"HANDLE attribute doesn't convert properly in ""h:handle:<attr/method>"" cases","",09/17/2013 07:33 AM,0
2154,Bug,New,Normal,Date arithmetics and Gregorian gap,"",05/24/2013 02:43 PM,0
2151,Bug,New,Normal,problems honoring errors raised when NO-ERROR clause is present,"",05/15/2013 12:06 PM,0
2139,Bug,New,Normal,Frames scoped to a subroutine is reused for subsequent calls,"",04/30/2013 06:27 AM,0
2106,Bug,New,Normal,Missing runtime error messages in P2J,"",04/03/2013 06:08 AM,0
2105,Bug,New,Normal,BlockManager does not return some datatypes correctly,"",04/12/2013 06:04 AM,0
8154,Bug,WIP,Normal,refactor scopeable stacks,Constantin Asofiei,04/01/2024 06:41 PM,30
7722,Bug,WIP,Normal,improve performance of equals/not equals when used with character/longchar,D?nu? Filimon,08/24/2023 07:45 AM,80
7089,Bug,WIP,Normal,sanitize p2j.oo method signature,Constantin Asofiei,02/15/2023 05:21 AM,50
6570,Bug,WIP,Normal,stale procedure leak when appservers are used,Alexandru Lungu,03/21/2024 09:29 AM,0
6537,Bug,WIP,High,problems with ADD-INTERVAL,"",06/23/2022 05:23 PM,80
6392,Bug,WIP,Normal,buffer flush and validation when the external program gets deleted can cause unique index validation error,Constantin Asofiei,05/24/2022 08:50 AM,0
5651,Bug,WIP,Normal,conditions raised from a finally block,"",11/15/2022 09:51 AM,20
4453,Bug,WIP,Normal,Handling of filename with quotation mark broken in control_flow.rules,"",03/03/2020 02:46 PM,0
4160,Bug,WIP,Normal,Arrays assigment issue,Constantin Asofiei,03/03/2020 01:04 PM,80
2499,Bug,WIP,Normal,DST portion of the timezone offset is always included when it should be conditional,"",02/05/2015 06:02 PM,0
2075,Bug,WIP,Normal,unknown literals in nested expressions,Constantin Asofiei,03/04/2013 10:53 AM,0
7438,Bug,Review,Normal,"the label in the UNDO <lbl>, THROW is not validated or used in 4GL",Constantin Asofiei,06/16/2023 07:16 AM,100
7184,Bug,Review,Normal,Incorrect conversion of concatenated string literals to a LONGCHAR,Vladimir Tsichevski,09/18/2023 03:11 PM,100
7175,Bug,Review,Normal,substitute: incorrect handling of unknown longchar values,Vladimir Tsichevski,03/07/2023 04:51 AM,100
6993,Bug,Review,Normal,OO: incorrect field names in DataTypeEnum.java,Vladimir Tsichevski,12/14/2022 07:42 AM,100
4978,Bug,Review,Normal,Static method call in base class,Greg Shah,07/26/2021 10:22 AM,100
7460,Bug,Merge Pending,High,implement Progress.Lang.Class:getMethods ,Marian Edu,12/04/2023 03:25 AM,80
4513,Bug,New,Normal,Check up cases when the drawing code use ThinClient.isChui() in the redirected mode instead of screen().isChui(),"",01/21/2020 12:08 PM,0
4043,Bug,New,Normal,Eclipse static code analysis potential issues,Igor Skornyakov,04/19/2019 06:06 AM,0
3350,Bug,New,Normal,No suitable method found for isEqual,"",10/11/2017 09:38 AM,0
3349,Bug,New,Normal,FOCUS handle is invalid for ./wait-for_restore_focus1.p,"",10/11/2017 09:14 AM,0
3346,Bug,New,Normal,Menu items selection works incorrectly,"",10/10/2017 12:56 PM,0
3318,Bug,New,Normal,Incorrect handling of MINUS operator is some cases,"",08/11/2017 09:19 AM,0
3317,Bug,New,Normal,Multi-line string containg empty line is translated to non-compilable Java code.,"",08/11/2017 09:09 AM,0
3177,Bug,New,Normal,The converted redirected_report_25.p doesn't compile.,"",09/02/2016 11:52 AM,0
3045,Bug,New,Normal,Clean up localedef warnings for en_US@p2j_basic locale,"",03/30/2016 12:48 PM,0
2230,Bug,New,Normal,delete event with null entity during rollback processing,"",01/22/2014 12:02 PM,0
2224,Bug,New,Normal,StackOverflowError on start server in runtime when logging level is set to FINEST,"",01/09/2014 03:30 PM,0
2202,Bug,New,Normal,ContextLocal should disallow calls which operate on its data during cleanup(),"",11/12/2013 05:21 PM,0
2153,Bug,New,Normal,frame name resolution when multiple functions have internal frames with the same name,"",05/23/2013 07:51 AM,0
2152,Bug,New,Normal,"server-to-sever connection problem (CTRL-C 3-way test fails on devsrv01, when ran from ant)","",05/23/2013 07:10 AM,0
1930,Bug,New,Normal,"toString for BaseDataType instances called by loggers causes ""Value ... cannot be displayed using <format>""","",12/21/2012 07:28 AM,0
1927,Bug,New,Normal,The Exception raising - org.hibernate.NonUniqueObjectException: a different object with the same identifier value was already associated with the session,"",12/12/2012 02:37 PM,0
1923,Bug,New,Normal,&MESSAGE preprocessor directive expects NL only;  needs to detect EOF as well,"",11/16/2012 02:18 PM,0
1909,Bug,New,Normal,error initializing the MultiClassLoader when a jar in the class path does not exist,"",11/05/2012 05:50 AM,0
1710,Bug,New,Normal,issues related to ALERT-BOX'es,"",10/29/2012 09:07 AM,0
1709,Bug,New,Normal,"""can't operate on a closed statement error"" in log","",10/29/2012 08:50 AM,0
1708,Bug,New,Normal,charva/awt/ScreenBitmap.java cleanup,"",10/29/2012 08:48 AM,0
1707,Bug,New,Normal,FOR retry issues,"",10/29/2012 08:46 AM,0
1706,Bug,New,Normal,temp-table buffer scoping,"",04/21/2016 08:51 AM,0
1705,Bug,New,Normal,DMO index cleanup,"",10/29/2012 08:44 AM,0
1704,Bug,New,Normal,legacy DB name mapping,"",10/29/2012 08:43 AM,0
1703,Bug,New,Normal,message stmt expression evaluation,"",10/29/2012 08:41 AM,0
1690,Bug,New,Normal,better exception handling when OS libraries are not found by P2J,Ovidiu Maxiniuc,10/23/2012 05:33 PM,0
1689,Bug,New,Normal,browse drawing with no display column and query clauses,"",03/23/2016 05:23 PM,0
1573,Bug,New,Normal,Defect in saving logic of rights editor,"",09/29/2012 06:58 AM,0
1510,Bug,New,Normal,format not preserved for subsequent frame iterations,"",09/09/2012 12:13 PM,0
1454,Bug,New,Normal,progress lexer fails to parse comments without space before,"",11/15/2016 04:47 PM,0
1449,Bug,New,Normal,ProtocolViolation error,"",07/25/2012 06:40 AM,0
1444,Bug,New,Normal,invalid default UNDO statement behavior,"",05/21/2012 08:20 AM,0
1436,Bug,New,Normal,APPEND option conversion,"",04/15/2012 02:17 PM,0
20,Bug,New,Normal,NO-ERROR does not work for FIND statement on preselected results,"",09/24/2011 12:00 PM,0
19,Bug,New,Normal,conversion CASE to SWITCH,"",03/26/2012 12:00 PM,0
16,Bug,New,Normal,form const with down frame,"",10/08/2008 12:00 PM,0
14,Bug,New,Normal,cursor on an invisible frame,Stanislav Lomany,02/09/2012 12:00 PM,0
13,Bug,New,Normal,ambiguous field name in CAN-FIND() - Progress quirk,"",12/06/2011 12:00 PM,0
11,Bug,New,Normal,double field reference emitting problem report,"",10/03/2011 12:00 PM,0
10,Bug,New,Normal,CAN-FIND conversion issue (if WHERE clause evaluated to TRUE),"",10/03/2011 12:00 PM,0
9,Bug,New,Normal,invalid sorting for FOR/REPEAT/DO with FIRST/LAST BREAK BY,"",10/03/2011 12:00 PM,0
8,Bug,New,Normal,misconversion of single-table REPEAT/DO for FIRST/LAST/UNIQUE,"",10/03/2011 12:00 PM,0
7,Bug,New,Normal,misconversion of multi-table FOR/REPEAT/DO with UNIQUE component,"",10/03/2011 12:00 PM,0
5,Bug,New,Normal,using persistence functions in session hooks,"",05/31/2010 12:00 PM,0
4,Bug,New,Normal,IdentityPool usage out of session context,"",05/31/2010 12:00 PM,0
3,Bug,New,Normal,F4 in 2nd interaction causes cursor to be positioned outside a valid input field,"",04/04/2012 05:06 PM,0
3347,Bug,WIP,Normal,HELP string support doesn't work for demo_widgets.p,Constantin Asofiei,10/10/2017 02:54 PM,100
2204,Bug,WIP,Normal,concurrency issue between  user authentication and security cache refresh by the admin console,Constantin Asofiei,11/26/2013 04:08 AM,70
1702,Bug,WIP,Normal,message_stmt[3-5].p issues,"",03/23/2016 02:20 PM,0
1576,Bug,WIP,Normal,Moving ACL items up and down faulty in admin applet,Ovidiu Maxiniuc,10/15/2012 09:50 AM,0
1575,Bug,WIP,Normal,Move ACL instance fail,Ovidiu Maxiniuc,10/05/2012 11:54 AM,0
1450,Bug,WIP,Normal,comment conversion fail,Ovidiu Maxiniuc,10/24/2012 10:42 AM,0
1442,Bug,WIP,Normal,stream re-opened to the same file flushes previous buffer,Constantin Asofiei,01/11/2013 12:14 PM,0
7996,Bug,New,Normal,Ant 'archive' target in FWD project must depend on building all artefacts it archives,"",11/02/2023 09:25 AM,0
5371,Bug,New,Normal,All aspects from p2j.jar applied to project builds indiscriminately,"",05/14/2021 11:52 AM,0
4372,Bug,New,Low,No way of archiving artifacts,"",10/28/2019 09:58 AM,0
3545,Bug,New,Normal,Build fails on Windows when build dir on different drive letter than the gradle dependencies,"",04/05/2021 02:17 PM,0
3263,Bug,WIP,Normal,com.goldencode.p2j.Version class always loaded from p2jspi.jar,"",03/14/2017 06:14 PM,100
8511,Bug,New,Normal,replace string annotation with numeric annotations,"",03/24/2024 08:47 AM,0
8257,Bug,New,Normal,meta tables leaking to primary database,"",02/07/2024 02:30 PM,0
7714,Bug,New,Normal,basepath cannot have trailing backslash (/),"",08/17/2023 08:24 AM,0
7255,Bug,New,Urgent,"FWD resolves a OO file not included in conversion, if it exists on disk and on PROPATH","",04/05/2023 09:47 AM,0
6889,Bug,New,Normal,rollback the files as 'unconverted' if (incremental) conversion fails.,"",10/26/2022 02:35 PM,0
6738,Bug,New,Normal,incremental conversion when deleting program or class files,Constantin Asofiei,06/02/2023 10:25 AM,0
6706,Bug,New,Normal,preserve existing camel-case usage in program names,"",08/25/2022 11:19 AM,0
6644,Bug,New,Normal,OpenClient proxy does not sanitize the names for legacy mode,"",07/29/2022 08:05 AM,0
6629,Bug,New,Normal,incremental conversion for OpenClient proxy programs,"",07/22/2022 01:53 PM,0
6612,Bug,New,Normal, Extent input-output arguments of functions are not correctly wrapped,"",07/29/2022 08:02 AM,0
6308,Bug,New,Normal,post string literal alternative coding quirk in 4GL preprocessor,"",04/29/2022 01:49 PM,0
6111,Bug,New,Normal,"changed 'A' conversion mode for 'abend parsing on failure' to allow parsing of all files, and terminate before 'Post-Parse Fixups' starts.","",02/25/2022 09:57 AM,0
6082,Bug,New,Normal,automatically add to conversion list all non-skeleton .cls dependencies,"",05/02/2023 09:49 AM,0
5551,Bug,New,Normal,Case sensitivity of default buffer name,"",07/16/2021 10:43 AM,0
5489,Bug,New,Normal,Cleanup / reimplement merge DMO definitions,"",06/20/2022 10:24 AM,0
5399,Bug,New,Normal,schema parsing failure when a string literal ends in a tilde,"",06/02/2021 07:17 PM,0
5239,Bug,New,Normal,CASE WHEN statement:  unreachable break statements are sometimes inserted,"",04/05/2021 04:30 AM,0
4867,Bug,New,Normal,Incremental conversion: change detection algorithm ignores .ext-hints files,"",08/31/2020 12:22 PM,0
4620,Bug,New,Normal,Direct Java conversion fails for arrays of objects,"",04/17/2020 06:31 PM,0
4157,Bug,New,Normal,Name conversion report problem,"",07/29/2019 02:14 PM,0
4156,Bug,New,Normal,"Conversion failed with ""Cannot find buffer ...""","",07/29/2019 07:13 AM,0
4085,Bug,New,Normal,failure parsing RUN statement filenames with embedded unmatched quotes,"",05/21/2019 08:01 AM,0
4082,Bug,New,Normal,strong buffer scope can resolve ambiguous names,"",05/17/2019 01:19 PM,0
3892,Bug,New,Normal,3750a core coversion performance regression,"",01/21/2019 10:00 AM,0
3891,Bug,New,Normal,3750a regression in comment attachment,"",01/17/2019 04:29 AM,0
3833,Bug,New,Normal,Conversion broken by multithreading,"",12/15/2018 06:12 PM,0
3742,Bug,New,Normal,IE11 doesn't render the flowchart or callgraph links,"",10/04/2018 02:35 PM,0
3711,Bug,New,Normal,resolve remaining orphaned comments cases,"",09/14/2018 12:48 PM,0
3516,Bug,New,Normal,Conversion issue for lambda generated code and library_calls testcases,"",03/14/2018 11:12 AM,0
3340,Bug,New,Normal,PatternEngine fails due to incompatible changes in guava version 21,"",09/28/2017 11:45 AM,100
3336,Bug,New,Normal,Source code analytics defect punch list,"",09/22/2017 01:45 PM,0
3314,Bug,New,Normal,user defined symbols that are unreserved keywords make FWD parser fail,"",08/02/2017 02:39 PM,0
3312,Bug,New,Normal,DEFINE BUFFER with TEMP-TABLE fails to resolve persistent table,"",08/02/2017 04:15 PM,0
3311,Bug,New,Normal,preprocessor hang that occurs when an include file positional argument that is mistakenly matched as a named argument,"",07/07/2017 01:25 PM,0
3135,Bug,New,Normal,Icorrect conversion of FRAME:SIDE-LABELS in CREATE FRAME,"",06/28/2016 05:34 AM,0
3114,Bug,New,Normal,changing SharedVariableManager to call TransactionManager.register[Global](),"",05/18/2016 10:57 AM,0
2712,Bug,New,Normal,Incorrect conversion of the DEFINE RECTANGLE ... LIKE ... statement,"",09/14/2015 04:15 PM,0
2609,Bug,New,Normal,Modify conversion processing so that basename can be specified with a trailing /,"",07/16/2015 04:18 PM,0
2357,Bug,New,Normal,callgraph - set schema triggers as entry points,"",08/04/2014 09:10 AM,0
2356,Bug,New,Normal,pphints bug - nested includes are missing from the.pphints file,Constantin Asofiei,04/27/2017 12:40 PM,0
2262,Bug,New,Normal,ON statement preprocessing and parsing issues related to unmatched quotes or tilde,"",03/19/2014 12:26 PM,0
2114,Bug,New,Normal,"analyze if there are any other ""no reference"" use cases which are mis-converted","",04/10/2013 07:29 AM,0
2113,Bug,New,Normal,convert/comments.rules should ignore artificial nodes when trying to match comments to code,"",11/16/2016 12:46 PM,0
2109,Bug,New,Normal,a comment that is the first node in a block doesn't have a new-line after it,"",01/25/2021 05:14 PM,0
1589,Bug,New,Normal,during parsing the .lexer file is sometimes arbitrarily truncated,"",10/12/2012 04:29 PM,0
5558,Bug,WIP,High,Direct Java interface: extra semicolon in converted Java breaks program logic,Constantin Asofiei,07/23/2021 02:20 PM,50
3357,Bug,WIP,Normal,Code Analytics file filter view not working correctly on Windows,"",10/11/2017 11:23 PM,0
6642,Bug,Review,Normal,improve parsing memory footprint,Constantin Asofiei,07/29/2022 06:51 AM,100
6627,Bug,Review,Normal,improve conversion memory footprint for AstKey persistent maps,"",02/09/2023 12:38 PM,0
5561,Bug,Review,High, Direct Java interface: conversion crashes when an expression is passed as argument to Java call,Greg Shah,07/22/2021 03:06 PM,100
4073,Bug,New,Normal,code size limit exceeded,"",05/09/2019 01:36 PM,0
8769,Bug,New,Normal,"BIND argument passing for DATASET, TABLE, DATASET-HANDLE, TABLE-HANDLE arguments/parameters","",05/14/2024 02:32 PM,0
8703,Bug,New,Normal,NO-UNDO option at DMO must be removed,"",04/29/2024 03:16 PM,0
8683,Bug,New,Normal,SQL operations not saved when session is closed,"",04/25/2024 07:17 PM,0
8648,Bug,New,Normal,Recheck ACTIVATE and DEACTIVATE procedures on appserver calls,"",04/17/2024 01:49 PM,0
8621,Bug,New,Normal,better resolution of ambiguous constructors/methods in RuntimeJastInterpreter,"",04/11/2024 03:56 PM,0
8589,Bug,New,Normal,Deprecate the shared temporary database completely,"",04/05/2024 06:11 PM,0
8496,Bug,New,Normal,investigate if a 'batch insert with deactivated index' in H2 is possible,"",03/22/2024 09:37 AM,0
8259,Bug,New,Normal,Reduce the work done by PreselectQuery.coreFetch,"",02/09/2024 04:57 AM,0
8251,Bug,New,Normal,Fine tune CompoundQuery optimization when contains clauses are used,"",02/07/2024 04:46 AM,0
8249,Bug,New,Normal,Introduce a fast fill method to optimize Dataset.fill,Alexandru Donica,03/27/2024 11:39 AM,0
8212,Bug,New,Normal,FILL operations do not work correctly with active dataset relations,"",01/23/2024 02:08 PM,0
8200,Bug,New,Normal,Explicit buffer used instead of the implicit one for a persistent table,"",01/16/2024 07:54 AM,0
8025,Bug,New,Normal,Persistence API improvements,"",11/10/2023 09:37 AM,0
7855,Bug,New,Normal,Integrate fixEmptyContains into mainWalk at FQL preprocessing,"",09/29/2023 06:58 AM,0
7841,Bug,New,Normal,Invalid conversion of temp table DMO when using clob/blob fields,"",09/26/2023 09:06 AM,0
7836,Bug,New,Normal,explicit buffer scope when defined at external program and used in an internal entry,"",09/22/2023 12:12 PM,0
7821,Bug,New,Normal,Duplication of table records in schema namespace causes dynamic conversion to fail,"",09/20/2023 06:11 PM,0
7793,Bug,New,Normal,incremental conversion with deleted table from .df,"",09/13/2023 09:43 AM,0
7788,Bug,New,Normal,NPE when assigning query to browse,Alexandru Donica,10/23/2023 10:57 AM,0
7647,Bug,New,Normal,Leverage internal H2 _ROWID_ with FWD recid,D?nu? Filimon,08/17/2023 03:20 AM,0
7413,Bug,New,Normal,DUMP-NAME is not guaranteed to be unique in the .df,"",06/09/2023 10:52 AM,0
7371,Bug,New,Normal,proper handling of exception case in cacheExpired,"",05/22/2023 07:19 AM,0
7364,Bug,New,Normal,Build a full test-suite for fast copy-temp-table ,Andrei B?lteanu,06/26/2023 04:31 AM,0
7319,Bug,New,Normal,Fix adaptive query test suite from testcases,Alexandru Lungu,08/22/2023 05:12 AM,0
7220,Bug,New,Normal,Record not created when property is set to empty string,"",03/27/2023 10:29 AM,0
7088,Bug,New,Normal,Lazily initialize activeBundle inside RandomAccessQuery,"",02/02/2023 06:40 AM,0
7047,Bug,New,Normal,Problem with AdaptiveQuery and ScrollableResults,"",02/21/2023 11:57 AM,0
6997,Bug,New,Normal,OUTPUT BY-REFERENCE records are not cleared,"",03/11/2024 02:16 PM,0
6852,Bug,New,Normal,Problem with datetime-tz literal string conversion.,"",10/18/2022 11:22 AM,0
6835,Bug,New,Normal,deferred work for #6257,"",10/11/2022 08:51 AM,0
