#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5744,Base Language,Bug,Closed,Normal,failure processing shutdown hook to delete a temp directory,Vladimir Tsichevski,10/20/2021 07:18 PM
5703,Runtime Infrastructure,Bug,Closed,Normal,"rationalize, standardize and simplify the client-side log file name configuration",Galya B,06/09/2023 08:49 AM
5701,Runtime Infrastructure,Bug,Closed,Normal,logfile names for -O outputToFile use the spawner pid instead of the Java (FWD client process) pid,Galya B,04/06/2023 07:45 AM
5699,Runtime Infrastructure,Bug,Closed,Normal,broken logfile name on Windows appserver clients (and probably other cases on Windows),Galya B,12/12/2022 04:34 PM
5691,Base Language,Bug,New,Normal,deviation in error generation for invalid method/property chaining,"",09/29/2021 09:13 AM
5664,Conversion Tools,Bug,Closed,Normal,treeview parent node conversion issue,Vladimir Tsichevski,09/16/2021 10:33 AM
5613,Base Language,Bug,New,Normal,4GL built-in functions throw IllegalArgumentException,"",08/20/2021 12:07 PM
5582,User Interface,Bug,New,Normal,webgl renderer is significantly slower than canvas2d (performance regression),"",08/04/2021 07:33 AM
5399,Conversion Tools,Bug,New,Normal,schema parsing failure when a string literal ends in a tilde,"",06/02/2021 07:17 PM
5276,Base Language,Bug,New,Normal,resolve issues with multi-byte character processing,"",09/13/2023 08:17 AM
5254,User Interface,Bug,New,Normal,FWD extension control must follow the lifetime of the counterpart 4GL OCX/ActiveX,"",04/12/2021 07:25 AM
5166,Build and Source Control,Bug,Closed,Normal,libp2j.so links to unpatched ncurses 6.2 instead of the patched ncurses 5.9,Greg Shah,02/26/2021 09:43 AM
5153,User Interface,Bug,New,Normal,improvements to down body processing,"",02/19/2021 07:24 AM
5150,User Interface,Bug,New,Normal,killing the web page for the web client should raise the equivalent of a window-close event,Constantin Asofiei,01/13/2022 10:57 AM
5137,Conversion Tools,Bug,Closed,Normal,any text following a # character in the include or exclude file list is ignored,Greg Shah,07/08/2021 11:54 AM
5135,Conversion Tools,Bug,Closed,Normal,"replace -s, -f and -x options of ConversionDriver with a single combined mode",Constantin Asofiei,04/18/2022 05:45 AM
5118,User Interface,Bug,WIP,Normal,TREELIST widget issues,Vladimir Tsichevski,07/19/2022 10:44 AM
5085,Database,Bug,New,Normal,uppercasing and string comparisons are incorrect for some character sets,"",01/15/2021 11:48 AM
5025,Base Language,Bug,Closed,Normal,"syserror, jsonerror...",Constantin Asofiei,01/27/2021 01:17 PM
5011,Base Language,Bug,New,Normal,unimplemented OO 4GL quirks and bugs,"",11/20/2020 09:16 AM
4767,Base Language,Bug,New,Normal,memptr set-size() issue,"",07/15/2020 02:56 PM
4766,Base Language,Bug,New,Normal,fix CHR and ASC,"",04/05/2023 12:43 PM
4682,Base Language,Bug,Closed,Normal,modify FILE-INFO processing to honor searches for 4GL programs,Constantin Asofiei,05/27/2021 04:18 PM
4557,User Interface,Bug,New,Normal,radio-set deviations from the 4GL GUI,"",11/18/2021 10:23 AM
4416,User Interface,Bug,New,Normal,scrollbar issues,"",11/14/2019 03:56 PM
4415,User Interface,Bug,New,Normal,combo-box item selection via screen-value assignment has deviations,"",11/14/2019 12:54 PM
4163,Database,Bug,Closed,Normal,SHARED non-NEW buffer definitions must act as the equivalent of FIND or CREATE,"",03/23/2021 12:17 PM
4149,Base Language,Bug,New,Normal,BlockManager and TransactionManager handle TransactionType.NONE incorrectly,"",10/31/2022 10:30 AM
4135,User Interface,Bug,Review,Normal,high dpi screens display in low dpi,Sergey Ivanovskiy,06/06/2020 12:15 PM
4122,Runtime Infrastructure,Bug,Closed,Normal,spawner segmentation fault when OS user has no password set,Eugenie Lyzenko,03/13/2020 03:38 PM
4085,Conversion Tools,Bug,New,Normal,failure parsing RUN statement filenames with embedded unmatched quotes,"",05/21/2019 08:01 AM
4082,Conversion Tools,Bug,New,Normal,strong buffer scope can resolve ambiguous names,"",05/17/2019 01:19 PM
4057,Database,Bug,New,Normal,h2 performance degradation,Stanislav Lomany,01/23/2024 04:31 PM
4043,Bugs,Bug,New,Normal,Eclipse static code analysis potential issues,Igor Skornyakov,04/19/2019 06:06 AM
3961,Database,Bug,New,Normal,"""Unexpected code path"" failure when using H2 in MVCC mode","",11/22/2019 12:56 PM
3960,Database,Bug,Closed,Normal,localedef problems in Ubuntu 18.04,Greg Shah,11/13/2019 04:17 PM
3711,Conversion Tools,Bug,New,Normal,resolve remaining orphaned comments cases,"",09/14/2018 12:48 PM
3693,User Interface,Bug,Rejected,Normal, web client dragging titlebar drops the window while still dragging,"",08/21/2018 11:29 AM
3692,User Interface,Bug,New,Normal,invalid handle in tree view,"",08/21/2018 11:05 AM
3691,User Interface,Bug,New,Normal,literal $ character in format appears on the right side of the fill-in,Alexei Kaigorodov,08/08/2019 05:22 PM
3640,User Interface,Bug,Closed,Normal,using font or color choosing dialogs more than once in the web client hangs the client,Ovidiu Maxiniuc,07/20/2018 10:03 AM
3575,User Interface,Bug,New,Normal,"""implicit copy from screen buffer"" version of the ASSIGN statement is broken","",05/18/2018 01:46 PM
3560,User Interface,Bug,New,Normal,widget handles in the 4GL will compile with any valid attribute name even if it is not valid for that widget type,"",05/03/2018 11:29 AM
3504,User Interface,Bug,New,Normal,sizing and centering issues with button image loading,"",03/09/2018 10:49 AM
3495,Database,Bug,Closed,Normal,invalid date initial value in schema causes a broken DMO constructor,Greg Shah,04/12/2018 06:45 AM
3468,Build and Source Control,Bug,Closed,Normal,invalid characters in source files,Eugenie Lyzenko,11/13/2019 11:57 AM
3430,Base Language,Bug,Closed,Normal,non-shared temp-tables are registered with SVM,Constantin Asofiei,02/19/2018 11:28 AM
3406,Base Language,Bug,Closed,Normal,implement silent error mode as a lambda to allow aborting the control flow,Greg Shah,01/02/2018 03:47 PM
3364,Database,Bug,New,Normal,problems with TABLE-HANDLE and TABLE parameters related to BY-REFERENCE,"",11/01/2017 09:38 AM
3362,Conversion Tools,Bug,Closed,Normal,parenthesized object references are not properly detected as an object reference in the parser,Greg Shah,08/21/2018 01:27 PM
3360,Conversion Tools,Bug,Closed,Normal,method return type can have an optional EXTENT qualifier,Greg Shah,08/21/2018 01:07 PM
3354,Conversion Tools,Bug,Closed,Normal,func_class return type not recognized,Greg Shah,08/21/2018 01:07 PM
3353,Conversion Tools,Bug,Closed,Normal,lexer num_literal should support hexadecimal literals,Greg Shah,08/21/2018 01:06 PM
3352,Conversion Tools,Bug,Closed,Normal,non-reserved keywords in temp-table field names,Greg Shah,08/21/2018 01:04 PM
3351,Conversion Tools,Bug,Closed,Normal,create widget assign clause doesn't parse the rvalue query qualifier,Greg Shah,08/21/2018 01:02 PM
3338,Runtime Infrastructure,Bug,New,Normal,performance of large report PDF generation in admin UI is very slow,"",09/27/2017 04:08 AM
3315,Database,Bug,WIP,Normal,infinite loop in mark_client_branch during annotations because of nest CAN-FINDs with temp and perm tables,Eric Faulhaber,08/24/2017 11:49 AM
3311,Conversion Tools,Bug,New,Normal,preprocessor hang that occurs when an include file positional argument that is mistakenly matched as a named argument,"",07/07/2017 01:25 PM
3298,Build and Source Control,Bug,Closed,Normal,libp2j build links with ncurses 5.9 when the proper version is 6.0,Eugenie Lyzenko,09/25/2019 01:14 PM
3286,User Interface,Bug,Closed,Normal,fix features that can be relied upon to implement a limited form of dynamic resizing,Eugenie Lyzenko,04/16/2018 09:35 AM
3267,User Interface,Bug,New,Normal,same field referenced twice in a frame,"",03/16/2017 02:49 PM
3256,Conversion Tools,Bug,Closed,Normal,comments disappear inside strings when the preprocessor evaluates expressions,Greg Shah,03/15/2017 09:50 AM
3251,Base Language,Bug,New,Normal,implement safe and secure processing of procedure manager parameters when up-called from javascript,"",02/22/2017 08:03 AM
3233,User Interface,Bug,New,Normal,button accelerators do not work,"",01/31/2017 07:52 PM
3219,Build and Source Control,Bug,Closed,Normal,recent Ubuntu/Linux builds use ncurses 6.0 and we don't link to it properly,"",09/07/2017 08:04 AM
3192,Database,Bug,New,Normal,possible optimization when the database server resides on the same box as the P2J server,"",10/07/2016 08:12 AM
3183,Base Language,Bug,New,Normal,recursive use of some resources is sometimes broken,"",09/20/2016 07:10 PM
3173,Database,Bug,New,Normal,use of DYNAMIC-FUNCTION() in the WHERE clause of a dynamic query silently fails to find a record in the 4GL while P2J acts as one would expect,"",08/19/2016 01:03 PM
3172,Database,Bug,New,Normal,QUERY-PREPARE can be used on static queries (and the sorting can be dynamically changed),"",06/24/2020 08:55 AM
3171,Database,Bug,New,Normal,a natural join combined with the :: operator will cause an unexpected result,"",08/18/2016 12:32 PM
3142,User Interface,Bug,Closed,Normal,"the mouse ""hotspot"" in the web client is in an unexpected location",Sergey Ivanovskiy,11/16/2016 12:22 PM
3128,User Interface,Bug,New,Normal,header expressions (and dynamic row/column/title...) may be executing more than is necessary,"",06/16/2016 02:19 PM
3118,Runtime Infrastructure,Bug,New,Normal,performance can be improved by reducing the number of places where we instantiate an exception unnecessarily,"",06/01/2016 09:09 AM
3117,Database,Bug,New,Normal,test and fix VALIDATION() expressions in a DELETE statement,"",05/31/2016 01:49 PM
3114,Conversion Tools,Bug,New,Normal,changing SharedVariableManager to call TransactionManager.register[Global](),"",05/18/2016 10:57 AM
3113,User Interface,Bug,Closed,Normal,web client failure when trying to connect two web clients to the same P2J server,Sergey Ivanovskiy,11/16/2016 12:22 PM
3112,Bugs,Bug,Closed,Normal,missing import with current-value() stmt,Greg Shah,05/17/2016 08:13 AM
3058,User Interface,Bug,New,Normal,image/image10_1.p has a positioning or clipping issue in the web client,"",04/06/2016 04:59 PM
3041,Database,Bug,New,Normal,ambiguous field references are allowed in a CAN-FIND,"",03/25/2016 01:09 PM
3040,Database,Bug,New,Normal,CAN-FIND issues,"",03/25/2016 01:09 PM
2995,User Interface,Bug,Closed,Normal,"if the first mouse after app startup is on a combo-box, then an abend occurs",Igor Skornyakov,11/16/2016 12:12 PM
2994,Runtime Infrastructure,Bug,New,Normal,"use static code analysis to scan p2j source for security vulnerabilities (Java, Javascript and C)","",02/11/2016 09:59 AM
2981,Runtime Infrastructure,Bug,New,Normal,replace SecurityManager.checkCaller() usage with a more performant approach,"",02/04/2016 10:56 AM
2971,User Interface,Bug,New,Normal,rework tooltip support to use OverlayWindow,"",10/25/2021 07:01 AM
2970,User Interface,Bug,Closed,Normal,rework menus to use OverlayWindow,Hynek Cihlar,11/16/2016 12:22 PM
2969,User Interface,Bug,Closed,Normal,websocket keep-alive,Sergey Ivanovskiy,11/16/2016 12:12 PM
2968,User Interface,Bug,Closed,Normal,"disconnect/reconnect and manual reload must re-establish the websocket connection, needs to update the websock references in all GuiWebEmulatedWindows",Sergey Ivanovskiy,11/16/2016 12:12 PM
2958,User Interface,Bug,Rejected,Normal,application freeze after repeated use of MESSAGE UPDATE,Hynek Cihlar,11/16/2016 12:12 PM
2946,Database,Bug,New,Normal,SESSION:FIRST-BUFFER buffer order is wrong,"",01/06/2016 01:48 PM
2931,User Interface,Bug,Closed,Normal,test Safari browser support,Sergey Ivanovskiy,11/16/2016 12:22 PM
2930,User Interface,Bug,Closed,Normal,test IE browser support,Sergey Ivanovskiy,11/16/2016 12:12 PM
2929,User Interface,Bug,Closed,Normal,test chrome browser support,Sergey Ivanovskiy,11/16/2016 12:12 PM
2928,User Interface,Bug,Closed,Normal,non-localhost testing and fixes,Sergey Ivanovskiy,11/16/2016 12:12 PM
2887,User Interface,Bug,Closed,Normal,web client flashing/drawing artifacts,Sergey Ivanovskiy,11/16/2016 12:12 PM
2886,User Interface,Bug,New,Normal,missing pause when an invalid program name is input in ask-gui.p,"",11/16/2016 12:23 PM
2860,Runtime Infrastructure,Bug,Closed,Normal,implement proper server certificate validation in spawned clients,"",11/19/2015 04:25 PM
2859,User Interface,Bug,Closed,Normal,combo-box layout obscures the 3D border,Eugenie Lyzenko,11/16/2016 12:12 PM
2854,User Interface,Bug,Closed,Normal,scrollbar buttons don't draw the pressed state,Eugenie Lyzenko,11/16/2016 12:12 PM
2853,User Interface,Bug,New,Normal,layout is wrong in ./image/image10_1.p,"",11/16/2016 12:23 PM
2852,User Interface,Bug,New,Normal,missing status text and active titlebar color during editing,"",11/16/2016 12:23 PM
2851,User Interface,Bug,Closed,Normal,the default-window retains its active titlebar even when it is no longer the focused window,Hynek Cihlar,11/16/2016 12:12 PM
2850,User Interface,Bug,Closed,Normal,menu/simple_sm.p drawing issues in Swing client,Vadim Gindin,11/16/2016 12:12 PM
2849,User Interface,Bug,Closed,Normal,implement and/or fix the default popup menus for all widgets,Vadim Gindin,11/16/2016 12:22 PM
2848,User Interface,Bug,New,Normal,right side border of fillin is missing,"",11/16/2016 12:23 PM
2845,User Interface,Bug,New,Normal,rounded rectangle corner drawing,"",11/16/2016 12:23 PM
2844,User Interface,Bug,Closed,Normal,flat status area in web client,"",11/16/2016 12:12 PM
2830,User Interface,Bug,New,Normal,investigate if the BROWSE scrolling implementation can be made using less duplication of code,"",11/06/2015 09:03 AM
2828,User Interface,Bug,New,Normal,alert-box button text is vertically positioned too low in the web client as compared with Swing,"",11/16/2016 12:23 PM
2827,User Interface,Bug,New,Normal,PAUSE (and probably STATUS) don't cause an otherwise not visible window to become visible,"",11/16/2016 12:23 PM
2810,User Interface,Bug,Rejected,Normal,button highlight does not change when the user clicks on a non-focused button,Eugenie Lyzenko,11/16/2016 12:12 PM
2803,User Interface,Bug,New,Normal,movie-ratings-dynamic.p has a font problem,"",11/16/2016 12:23 PM
2799,User Interface,Bug,New,Normal,browse widget doesn't execute validation expressions in P2J (both chui  and gui),"",11/20/2017 10:26 AM
2790,User Interface,Bug,New,Normal,implement generic for button groups,"",10/24/2015 11:46 AM
2789,User Interface,Bug,New,Normal,implement generic ALT+mnemonic accelerator support for arbitrary focus changes in widgets,"",11/16/2016 12:23 PM
2788,User Interface,Bug,Closed,Normal,alert-box close button (in the titlebar) should be disabled,Hynek Cihlar,11/16/2016 12:22 PM
2787,User Interface,Bug,Closed,Normal,implement mnemonics/accelerator key support for button,Vadim Gindin,11/16/2016 12:22 PM
2777,User Interface,Bug,New,Normal,spaces are dropped at the end of the FILL-IN when editing text,"",11/16/2016 12:23 PM
2776,User Interface,Bug,Closed,Normal,mouse processing for alert-box does not work in the web client,Sergey Ivanovskiy,11/16/2016 12:12 PM
2775,User Interface,Bug,Closed,Normal,alert-box key processing is disabled when no main window is visible,Hynek Cihlar,11/16/2016 12:12 PM
2773,User Interface,Bug,Closed,Normal,simpler_alert_box.p fails in web GUI client,Sergey Ivanovskiy,11/16/2016 12:12 PM
2770,User Interface,Bug,Closed,Normal,alert-box visual differences,Hynek Cihlar,11/16/2016 12:22 PM
2767,User Interface,Bug,Rejected,Normal,implement INPUT-VALUE attribute properly for all widget types,"",07/18/2016 01:53 PM
2766,User Interface,Bug,New,Normal,implement a text metrics server process,Constantin Asofiei,12/28/2017 11:13 AM
2765,User Interface,Bug,Closed,Normal,find proper freely licensed replacements for the MS Windows OS fonts,Eugenie Lyzenko,05/23/2018 06:44 PM
2764,User Interface,Bug,Closed,Normal,MESSAGE UPDATE in GUI doesn't honor numeric format string,Eugenie Lyzenko,11/16/2016 12:12 PM
2763,User Interface,Bug,Closed,Normal,3D drawing of window borders is regressed in 1811s revision 10994,Hynek Cihlar,11/16/2016 12:13 PM
2762,User Interface,Bug,Closed,Normal,over-drawing problem with combo-box drop-down dismissal,Eugenie Lyzenko,11/16/2016 12:12 PM
2760,User Interface,Bug,New,Normal,SwingEmulatedWindow.moveToTop() in Swing forces focus to shift to the window that has been moved but this doesn't happen in the 4GL,"",10/16/2015 08:27 AM
2758,User Interface,Bug,Closed,Normal,toggle-box selection highlight color depends on the widget's text color and background color,Vadim Gindin,11/16/2016 12:13 PM
2756,User Interface,Bug,Closed,Normal,UPDATE statement in GUI dies on GO and leaves the restarted app in an unkillable/unresponsive state,Hynek Cihlar,11/16/2016 12:12 PM
2754,User Interface,Bug,New,Normal,dynamic widget attribute assignment breaks when the FRAME attribute is assigned late,"",11/16/2016 12:23 PM
2753,User Interface,Bug,New,Normal,window scrollbars unexpectedly appear during window resize,"",11/16/2016 12:23 PM
2752,User Interface,Bug,Closed,Normal,ask-gui.p frame has scrollbars when it should not,Constantin Asofiei,11/16/2016 12:12 PM
2751,User Interface,Bug,Closed,Normal,dragging the scrollbar thumb buttons does not work,Eugenie Lyzenko,11/16/2016 12:12 PM
2750,User Interface,Bug,Closed,Normal,status area height should not be added to the overall window height,Eugenie Lyzenko,11/16/2016 12:12 PM
2749,User Interface,Bug,Closed,Normal,widget keeps drawing with focus highlight when a different from gets selected,Eugenie Lyzenko,11/16/2016 12:12 PM
2748,User Interface,Bug,Closed,Normal,scrollbar drawing differences,Eugenie Lyzenko,11/16/2016 12:12 PM
2747,User Interface,Bug,New,Normal,implement font table editing,"",10/08/2015 03:59 PM
2746,Build and Source Control,Bug,Closed,Normal,fix javadoc issues as reported by the Oracle JDK,Eugenie Lyzenko,11/16/2016 01:02 PM
2745,User Interface,Bug,Closed,Normal,fill-in sizing differences,Constantin Asofiei,11/16/2016 12:13 PM
2741,User Interface,Bug,New,Normal,SELECTION-LIST sizing issues,"",11/16/2016 12:23 PM
2736,User Interface,Bug,Closed,Normal,fix GUI menu drawing problems in menu/simple_sm.p,Vadim Gindin,11/16/2016 12:12 PM
2735,User Interface,Bug,New,Normal,fix WindowGuiImpl.truncateWindowHeightQuirk(),"",09/23/2015 03:34 PM
2734,User Interface,Bug,Closed,Normal,button/gui_btn_test4.p abend after pause,Greg Shah,11/16/2016 12:13 PM
2730,User Interface,Bug,Closed,Normal,taller than default fill-in height causes text to be vertically mis-positioned,Constantin Asofiei,11/16/2016 12:13 PM
2729,User Interface,Bug,Closed,Normal,alert-box usage is broken,Hynek Cihlar,11/16/2016 12:13 PM
2728,User Interface,Bug,New,Normal,MOUSE_RELEASED/CLICKED needs to use the same source as the initial MOUSE_PRESSED event,Constantin Asofiei,11/16/2016 12:23 PM
2727,User Interface,Bug,New,Normal,fill-in text selection is broken,Constantin Asofiei,11/16/2016 12:23 PM
2726,User Interface,Bug,Closed,Normal,frame title color is wrong,Eugenie Lyzenko,11/16/2016 12:13 PM
2724,User Interface,Bug,New,Low,button interior focus highlight (small dotted stroked rectangle) is not pixel-for-pixel identical,"",11/16/2016 12:23 PM
2715,User Interface,Bug,Closed,Normal,demo/calc-static.p drawing differences as compared to the 4GL version,Greg Shah,11/16/2016 12:13 PM
2714,User Interface,Bug,Closed,Normal,demo/calc.p is broken,Eugenie Lyzenko,11/16/2016 12:13 PM
2707,User Interface,Bug,Closed,Normal,menu/simple_sm.p causes an infinite loop where the window flashes and the OS is nearly unusable,Vadim Gindin,11/16/2016 12:13 PM
2706,User Interface,Bug,Closed,Normal,window title attribute is not honored,Eugenie Lyzenko,11/16/2016 12:13 PM
2705,User Interface,Bug,Closed,Normal,frame sizing using SIZE phrase is not honored,Constantin Asofiei,11/16/2016 12:13 PM
2704,User Interface,Bug,Closed,Normal,large fill-in drawing differences,Constantin Asofiei,11/16/2016 12:12 PM
2703,User Interface,Bug,New,Normal,VIEW of a dynamic widget abends,"",11/16/2016 12:23 PM
2702,User Interface,Bug,Closed,Normal,MESSAGE SET/UPDATE in GUI mode implicitly enables a special VIEW-AS ALERT-BOX mode,Hynek Cihlar,11/16/2016 12:13 PM
2701,User Interface,Bug,Closed,Normal,default font text sizing issue,Constantin Asofiei,11/16/2016 12:13 PM
2700,User Interface,Bug,Closed,Normal,"gui_btn_test4.p abend with ""Invalid frame ID 4""",Greg Shah,11/16/2016 12:13 PM
2693,Runtime Infrastructure,Bug,New,Normal,terminating the server is broken (using ServerDriver -k),"",11/16/2016 12:23 PM
2688,Base Language,Bug,New,Normal,eliminate differences in the http header and xml content of the web services implementation,"",09/04/2015 05:05 PM
2685,Base Language,Bug,Closed,Normal,web services networking needs to be moved from the P2J server to the client,Ovidiu Maxiniuc,11/16/2016 12:12 PM
2684,Base Language,Bug,Closed,Normal,XML file processing needs to be implemented on the client side instead of on the P2J server,Ovidiu Maxiniuc,11/16/2016 12:12 PM
2682,User Interface,Bug,New,Normal,Swing GUI client does not honor icon in the OS level task bar,"",09/04/2015 10:43 AM
2681,User Interface,Bug,Closed,Normal,the titlebar height and outline does not match the 4GL version,Eugenie Lyzenko,11/16/2016 12:13 PM
2680,User Interface,Bug,Closed,Normal,status area border is not drawn correctly,Eugenie Lyzenko,11/16/2016 12:13 PM
2679,User Interface,Bug,Closed,Normal,window borders should have a 3D appearance,Eugenie Lyzenko,11/16/2016 12:13 PM
2678,User Interface,Bug,Closed,Normal,scrollbar button arrow drawing is not 100% identical,Eugenie Lyzenko,11/16/2016 12:13 PM
2677,User Interface,Bug,New,Normal,fix drawing and functional differences between P2J GUI and 4GL GUI,"",04/21/2021 06:41 PM
2665,User Interface,Bug,New,Normal,vim only partially works as an interactive child process in the NCURSES client,"",08/28/2015 02:57 PM
2664,User Interface,Bug,New,Normal,vim doesn't work as an interactive child process in either Swing ChUI or the web ChUI client,"",08/28/2015 02:55 PM
2662,User Interface,Bug,Closed,Normal,memory leak in the native NCURSES client,"",11/16/2016 12:06 PM
2659,Base Language,Bug,New,Normal,memptr in internal procedure address duplication,"",08/24/2015 04:48 PM
2658,Base Language,Bug,New,Normal,MESSAGE statement expressions that evaluate to a HANDLE are improperly processed,"",08/24/2015 03:39 PM
2657,Base Language,Bug,Closed,Normal,appserver agent context reset does not deallocate currently allocated memptr buffers,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2637,Base Language,Bug,New,Normal,batch client needs to detect if the client process has output redirected and change error handling,"",02/04/2016 07:50 AM
2629,User Interface,Bug,New,Normal,deviations in handle with unknown value error processing and messages,"",07/30/2015 09:52 AM
2624,User Interface,Bug,New,Normal,window clear at procedure end,"",11/16/2016 12:23 PM
2623,User Interface,Bug,Closed,Normal,mouse cursor icons for the window edges sometimes don't change back to the standard arrow icon,Constantin Asofiei,11/16/2016 12:13 PM
2622,User Interface,Bug,Closed,Normal,width-pixel/height-pixels can't be assigned during create frame,Constantin Asofiei,11/16/2016 12:13 PM
2621,User Interface,Bug,Closed,Normal,wait-for only works for current-window,Constantin Asofiei,11/16/2016 12:13 PM
2620,User Interface,Bug,Closed,Normal,problems when editable size of a field is smaller than the format length,Constantin Asofiei,11/16/2016 12:13 PM
2588,User Interface,Bug,Closed,Normal,test and fix the relationship between BUTTON:DEFAULT and frame's DEFAULT-BUTTON attribute,Eugenie Lyzenko,11/16/2016 12:13 PM
2572,User Interface,Bug,New,Normal,improve realized for widgets,"",11/16/2016 12:23 PM
2548,Database,Bug,New,Normal,buffer/tables names are too aggressively matched in preference to other names,"",04/10/2015 05:53 AM
2499,Base Language,Bug,WIP,Normal,DST portion of the timezone offset is always included when it should be conditional,"",02/05/2015 06:02 PM
2497,User Interface,Bug,Closed,Normal,"ANY-PRINTABLE only works for specific widget triggers, but not frame or global anywhere",Greg Shah,11/16/2016 12:13 PM
2495,User Interface,Bug,Closed,Normal,APPLY event TO handle does not work,Constantin Asofiei,11/16/2016 12:13 PM
2491,User Interface,Bug,Closed,Normal,SCREEN-VALUE returns a formatted value based on the widget's format string,Greg Shah,11/16/2016 12:13 PM
2489,Base Language,Bug,Closed,Normal,FileSystemOps.searchPath(String) should return the 4GL procedure name for external procedures found via SourceNameMapper,Ovidiu Maxiniuc,11/16/2016 12:22 PM
2477,User Interface,Bug,Closed,Normal,button remains pressed when it should not,Eugenie Lyzenko,11/16/2016 12:12 PM
2473,User Interface,Bug,New,Normal,ENABLE/DISABLE by themselves don't define frames (but they do add to them if the frames otherwise exist),"",01/02/2015 02:52 PM
2429,Base Language,Bug,New,Normal,fix null character handling,"",10/27/2014 02:17 PM
2396,User Interface,Bug,New,Normal,memory leak when using shared frames,"",11/16/2016 12:30 PM
2386,Base Language,Bug,New,Normal,STRING(memptr_var) will render the contents of the memptr as a null terminated string,"",09/08/2014 02:07 PM
2365,User Interface,Bug,Closed,Normal,"ThinClient.trigger() and ThinClient.validate() must send the screen-buffer for all frames which are in input mode, not just the one on which the event was fired",Eugenie Lyzenko,11/16/2016 12:22 PM
2345,User Interface,Bug,New,Normal,already visible frames will sometimes have their screen-buffer updated by changes to the same frame used in streams,"",07/25/2014 09:42 AM
2262,Conversion Tools,Bug,New,Normal,ON statement preprocessing and parsing issues related to unmatched quotes or tilde,"",03/19/2014 12:26 PM
2244,User Interface,Bug,Closed,Normal,web client performance,Marius Gligor,11/16/2016 12:15 PM
2147,Base Language,Bug,Closed,Normal,fix any runtime issues with format strings (server project),Eugenie Lyzenko,11/16/2016 12:07 PM
2130,Base Language,Bug,Closed,Normal,fix propath assignment,Eugenie Lyzenko,11/16/2016 11:43 AM
2114,Conversion Tools,Bug,New,Normal,"analyze if there are any other ""no reference"" use cases which are mis-converted","",04/10/2013 07:29 AM
2113,Conversion Tools,Bug,New,Normal,convert/comments.rules should ignore artificial nodes when trying to match comments to code,"",11/16/2016 12:46 PM
2109,Conversion Tools,Bug,New,Normal,a comment that is the first node in a block doesn't have a new-line after it,"",01/25/2021 05:14 PM
2065,Base Language,Bug,Closed,Normal,ambiguity in date/decimal literals that is not handled properly by the ProgressLexer,Greg Shah,11/16/2016 10:58 AM
2060,Base Language,Bug,Closed,Normal,"forward function definitions that include a parameter name can ""fixup"" missing parameter names in the actual definition (avoiding a 4GL compiler error)",Greg Shah,11/16/2016 10:57 AM
1929,Conversion Tools,Bug,Closed,Normal,conversion system needs to be on the Internet during conversion,"",11/16/2016 01:12 PM
