#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7907,User Interface,Bug,New,Normal,Browse row-leave handler not called after apply entry in FWD,Stanislav Lomany,10/16/2023 04:27 AM
7856,User Interface,Bug,New,Normal,Improve parsing of specifications from ini files,"",09/29/2023 09:46 AM
7855,Database,Bug,New,Normal,Integrate fixEmptyContains into mainWalk at FQL preprocessing,"",09/29/2023 06:58 AM
7841,Database,Bug,New,Normal,Invalid conversion of temp table DMO when using clob/blob fields,"",09/26/2023 09:06 AM
7836,Database,Bug,New,Normal,explicit buffer scope when defined at external program and used in an internal entry,"",09/22/2023 12:12 PM
7821,Database,Bug,New,Normal,Duplication of table records in schema namespace causes dynamic conversion to fail,"",09/20/2023 06:11 PM
7793,Database,Bug,New,Normal,incremental conversion with deleted table from .df,"",09/13/2023 09:43 AM
7788,Database,Bug,New,Normal,NPE when assigning query to browse,Alexandru Donica,10/23/2023 10:57 AM
7786,User Interface,Bug,New,Normal,FOCUS handle must return only field-level widgets,"",09/11/2023 02:48 AM
7759,Base Language,Bug,New,Normal,improve CASE statement for integer type,"",08/29/2023 05:01 PM
7714,Conversion Tools,Bug,New,Normal,basepath cannot have trailing backslash (/),"",08/17/2023 08:24 AM
7685,User Interface,Bug,New,Normal,LEAVE/ENTRY events are raised before MOUSE-UP event.,"",08/14/2023 01:55 PM
7684,User Interface,Bug,New,Normal,ENTRY event is emitted twice,"",08/14/2023 01:27 PM
7673,User Interface,Bug,New,Normal,FILL-IN for a character variable: pressing Shift+Delete inserts a dot,"",08/10/2023 03:45 PM
7671,User Interface,Bug,New,Normal,View statement does not work on o not visible frame,"",08/10/2023 08:05 AM
7657,User Interface,Bug,New,Normal,8-bit character entry problem in ChUI,Eugenie Lyzenko,05/02/2024 03:51 PM
7656,Base Language,Bug,New,Normal,investigate performance of context-local helpers (e.g. TransactionManager.TransactionHelper),"",11/21/2023 07:29 AM
7647,Database,Bug,New,Normal,Leverage internal H2 _ROWID_ with FWD recid,D?nu? Filimon,08/17/2023 03:20 AM
7642,User Interface,Bug,New,Normal,Assigning SESSION:DATE-FORMAT has no effect on existing date instances,"",07/28/2023 02:53 PM
7633,User Interface,Bug,New,Normal,some trigger issues: PAUSE must not raise a trigger and no PAUSE exists when UPDATE is finished,"",07/21/2023 03:07 PM
7498,Runtime Infrastructure,Bug,New,Normal,allow a single Web client launch if the client presses ENTER key multiple times,"",11/07/2023 07:37 AM
7462,Runtime Infrastructure,Bug,New,Normal,fix 'AS' instead of '4GL' in LOG-MANAGER log lines and add an incompatible FWD and FWD-AS for 4GL and AS texts,"",06/23/2023 01:23 AM
7413,Database,Bug,New,Normal,DUMP-NAME is not guaranteed to be unique in the .df,"",06/09/2023 10:52 AM
7377,Runtime Infrastructure,Bug,New,Normal,ServerDriver.connect() should not force server-mode to be turned on,"",05/23/2023 06:31 AM
7375,Runtime Infrastructure,Bug,New,Normal,Prevent spoofed logs in CentralLogger,"",05/23/2023 05:45 AM
7371,Database,Bug,New,Normal,proper handling of exception case in cacheExpired,"",05/22/2023 07:19 AM
7364,Database,Bug,New,Normal,Build a full test-suite for fast copy-temp-table ,Andrei B?lteanu,06/26/2023 04:31 AM
7354,Runtime Infrastructure,Bug,New,Normal,do not log keystore/truststore passwords when dumping arguments during spawning,"",05/19/2023 06:07 AM
7345,Base Language,Bug,New,Normal,The memptr deallocation attempt after the connection to client is interrupted/suspended,"",05/11/2023 06:08 AM
7319,Database,Bug,New,Normal,Fix adaptive query test suite from testcases,Alexandru Lungu,08/22/2023 05:12 AM
7280,User Interface,Bug,New,Normal,Broken modality on HTML-BROWSER widget,"",04/17/2023 10:17 AM
7255,Conversion Tools,Bug,New,Urgent,"FWD resolves a OO file not included in conversion, if it exists on disk and on PROPATH","",04/05/2023 09:47 AM
7236,Runtime Infrastructure,Bug,New,Normal,Inconsistencies in stderr and logs related to MESSAGE and AppError constructor,"",03/30/2023 04:12 AM
7220,Database,Bug,New,Normal,Record not created when property is set to empty string,"",03/27/2023 10:29 AM
7200,Base Language,Bug,New,Normal,fix INIT and LABEL for LIKE defined fields or variables,"",03/15/2023 01:32 PM
7176,Base Language,Bug,New,Normal,cleanup p2j.oo code considering the #7045 and #7122,"",03/07/2023 08:05 AM
7166,User Interface,Bug,New,Normal,TREEVIEW and TREELIST drag and drop is broken,"",03/04/2023 09:10 AM
7148,User Interface,Bug,New,Normal,Differences between 4GL and FWD Swing/Web clients keystokes management for Dutch system language/keyboard,"",02/28/2023 04:00 AM
7144,User Interface,Bug,New,Normal,Entering multibyte characters in a FILL-IN causes client to abend,"",02/24/2023 07:08 AM
7088,Database,Bug,New,Normal,Lazily initialize activeBundle inside RandomAccessQuery,"",02/02/2023 06:40 AM
7073,Base Language,Bug,New,Normal,Launching non-interactive program creates JNI core dump in process_linux.c due to ncurses,"",01/25/2023 07:37 AM
7047,Database,Bug,New,Normal,Problem with AdaptiveQuery and ScrollableResults,"",02/21/2023 11:57 AM
6999,Base Language,Bug,New,Normal,OO methods/properties used in direct Java calls,"",12/16/2022 03:31 AM
6997,Database,Bug,New,Normal,OUTPUT BY-REFERENCE records are not cleared,"",03/11/2024 02:16 PM
6994,User Interface,Bug,New,Normal,"session:set-wait-state(""general"") must mimic UI responsiveness and UI mouse pointer behavior","",12/13/2022 09:10 AM
6974,Base Language,Bug,New,Normal,NPE at OpenEdge.Core.Class.IsInterface,"",12/01/2022 07:52 AM
6963,Base Language,Bug,New,Normal,Incorrect conversion of legacy class constructors with an unknown argument of object type,"",05/01/2023 09:04 AM
6925,User Interface,Bug,New,Normal,Initially focused widget shouldn't have dotted selection.,"",11/11/2022 03:42 PM
6920,User Interface,Bug,New,Normal,Ins and outs of Sikuli for GUI testing,"",12/08/2022 06:44 PM
6904,Base Language,Bug,New,Normal,fix TRANSACTION block issues,"",11/02/2022 08:54 AM
6897,User Interface,Bug,New,Normal,Browse: refresh doesn't update the screen value of dirty buffer assigned during row-leave,"",11/01/2022 08:08 AM
6889,Conversion Tools,Bug,New,Normal,rollback the files as 'unconverted' if (incremental) conversion fails.,"",10/26/2022 02:35 PM
6870,Base Language,Bug,New,Normal,implement a request queue for remote OpenClient connections,"",10/20/2022 10:36 AM
6852,Database,Bug,New,Normal,Problem with datetime-tz literal string conversion.,"",10/18/2022 11:22 AM
6844,Runtime Infrastructure,Bug,New,Normal,Implement full support for translating Progress key codes to Windows virtual key codes,"",10/17/2022 05:11 AM
6835,Database,Bug,New,Normal,deferred work for #6257,"",10/11/2022 08:51 AM
6811,Base Language,Bug,New,Normal,ERROR conditions converted to structured OO exceptions are not logged in OE,"",10/05/2022 12:10 PM
6744,Database,Bug,New,Normal,rollback when there are catch/finally blocks opening their own transactions,"",09/09/2022 12:13 PM
6743,Base Language,Bug,New,Normal,fix GET-SIGNATURE for all parameter modes and types,"",09/09/2022 12:38 PM
6741,Database,Bug,New,Normal,Word index support  for MariaDB.,"",09/09/2022 01:43 AM
6740,User Interface,Bug,New,Normal,re-enable FRAME_LOCK in annotations/embedded_attribute_assign_rewrite and determine when the lock can be released because of an realization event,"",09/08/2022 12:58 PM
6738,Conversion Tools,Bug,New,Normal,incremental conversion when deleting program or class files,Constantin Asofiei,06/02/2023 10:25 AM
6715,Database,Bug,New,Normal,BufferManager.validate throws IllegalStateException if a validation fails via a ValidateException ,"",10/14/2022 03:04 PM
6706,Conversion Tools,Bug,New,Normal,preserve existing camel-case usage in program names,"",08/25/2022 11:19 AM
6693,Base Language,Bug,New,Normal,StringFormat fixes - finish up and merge branch 4880a|b|c,"",08/23/2022 01:56 AM
6671,Runtime Infrastructure,Bug,New,Normal,"Build configurations need ""fine tuning""","",01/16/2023 05:23 PM
6644,Conversion Tools,Bug,New,Normal,OpenClient proxy does not sanitize the names for legacy mode,"",07/29/2022 08:05 AM
6640,Base Language,Bug,New,Normal,"parsing bug for initial "",0000""  for decimal variables or fields",Greg Shah,08/22/2022 04:11 PM
6629,Conversion Tools,Bug,New,Normal,incremental conversion for OpenClient proxy programs,"",07/22/2022 01:53 PM
6623,Base Language,Bug,New,Normal,"validate the memptr bytes in ""copy-lob from memptr to clob/longchar"" statement","",07/21/2022 03:08 AM
6612,Conversion Tools,Bug,New,Normal, Extent input-output arguments of functions are not correctly wrapped,"",07/29/2022 08:02 AM
6607,User Interface,Bug,New,Normal,OCX: Implement comparison of OCX object references with 0 (zero) integer,"",07/18/2022 10:40 AM
6605,User Interface,Bug,New,Low,OCX property assignment conversion error,"",07/15/2022 08:40 AM
6599,Database,Bug,New,Normal,minimal mode conversion problem with DMO name collision,Eric Faulhaber,08/15/2022 01:11 PM
6579,Database,Bug,New,Normal,QUERY-PREPARE validation,"",07/07/2022 02:22 AM
6562,User Interface,Bug,New,Normal,Fix displaying of fonts applied to widgets through LOAD+USE or by changing the parent window,"",06/28/2022 05:20 AM
6533,Base Language,Bug,New,Normal,dynamic equals operator,"",06/20/2022 01:11 PM
6529,Runtime Infrastructure,Bug,New,Normal,Incompatible uppercasing.,"",06/17/2022 10:35 AM
6512,User Interface,Bug,New,Normal,An opened menu item of a sub menu remains highlighted if the mouse pointer is moved out of it. ,"",06/13/2022 05:26 PM
6511,User Interface,Bug,New,Normal,An empty submenu displays a small box if the mouse pointer is over it,"",06/13/2022 05:17 PM
6509,User Interface,Bug,New,Normal,Update to Keikai 5.10.0,"",06/09/2022 12:59 PM
6503,Database,Bug,New,High,READ-XML automatically populates fields from NESTED relations,"",06/08/2022 04:55 AM
6492,Database,Bug,New,Normal,problems with dynamic queries for meta tables,"",04/25/2024 06:48 PM
6491,User Interface,Bug,New,Normal,ClassCastException seen in stream processing related to GuiDriver,"",06/06/2022 07:51 AM
6480,User Interface,Bug,New,Normal,Frame size validation (height/width),"",06/01/2022 07:46 AM
6475,Database,Bug,New,Normal,double-check and fix any read/write-xml/json issues at table and dataset,"",05/26/2023 04:38 PM
6474,User Interface,Bug,New,Normal,"finish CAN-SET, CAN-QUERY, LIST-QUERY-ATTRS, LIST-SET-ATTRS","",05/30/2022 08:59 AM
6460,User Interface,Bug,New,Normal,AsyncContext completed and/or Request lifecycle recycled,"",05/27/2022 02:40 PM
6434,Base Language,Bug,New,Normal,unknown stream reference errors in post-parse-fixups,"",05/26/2022 08:59 PM
6389,Base Language,Bug,New,High,LENGTH function with COLUMN option,Ovidiu Maxiniuc,06/07/2022 07:39 AM
6383,User Interface,Bug,New,Normal,TAB-ITEM issues,"",05/25/2022 09:45 AM
6382,Base Language,Bug,New,Normal,XML serialization for ATTRIBUTE and TEXT XML-NODE-TYPE fields,"",05/20/2022 07:43 AM
6374,User Interface,Bug,New,Normal,Tab-stop widget order should be reset after frame is realized,"",05/20/2022 04:53 PM
6360,User Interface,Bug,New,Normal,Frame size adjustment,"",05/13/2022 06:06 AM
6353,Database,Bug,New,Normal,Incompatible data in the _Lock VST,"",05/11/2022 02:55 PM
6310,Database,Bug,New,Normal,"for first ""first()"", exclusive-lock, raises FWD exception while 4GL raises at the field assign","",05/03/2022 09:23 AM
6308,Conversion Tools,Bug,New,Normal,post string literal alternative coding quirk in 4GL preprocessor,"",04/29/2022 01:49 PM
6298,User Interface,Bug,New,Normal,Display using format,"",04/26/2022 10:57 AM
6282,User Interface,Bug,New,Normal,Combo-box VALUE-CHANGED,"",04/18/2022 08:52 AM
6268,Base Language,Bug,New,Normal,Characters encoding issues with UTF-8 for emoji and confusable symbols.,"",04/12/2022 03:04 AM
6258,User Interface,Bug,New,Normal,SELECTION-LIST: Swing ChUI: SPACE and arrow buttons processing,"",04/07/2022 06:07 AM
6254,User Interface,Bug,New,Normal,SELECTION-LIST: horizontal scrollbar is always inactive,"",04/06/2022 06:19 PM
6251,User Interface,Bug,New,Normal,Swing ChUI: BACK-TAB does not work,"",04/06/2022 05:49 PM
6250,User Interface,Bug,New,Normal,SELECTION-LIST: declaring event trigger does not suppress normal event processing,"",04/06/2022 05:34 PM
6249,User Interface,Bug,New,Normal,SELECTION-LIST: lookup items beginning with SPACE issue,"",04/06/2022 04:25 PM
6248,User Interface,Bug,New,Normal,SELECTION-LIST: No mouse double-click actions,"",04/06/2022 03:34 PM
6247,User Interface,Bug,New,Normal,SELECTION-LIST drawing issues in GUI mode,"",04/06/2022 01:10 PM
6245,User Interface,Bug,New,Normal,SELECTION-LIST: the first item is not initially highlighted in Swing ChUI,"",04/06/2022 11:11 AM
6242,Database,Bug,New,Normal,PSQLException when creating identity sequence using PostgreSQL dialect,"",04/06/2022 01:56 PM
6241,User Interface,Bug,New,Normal,NPE in LinuxKeyboardReader when Escape is pressed,"",04/06/2022 09:51 AM
6240,User Interface,Bug,New,Normal,Context menu should open on mouse down and not mouse click,"",04/06/2022 06:48 AM
6239,User Interface,Bug,New,Normal,SELECTION-LIST dragging with mouse does not scroll,"",04/05/2022 05:57 PM
6238,User Interface,Bug,New,Normal,Incorrect focus after frame hidden,"",04/05/2022 03:31 PM
6234,User Interface,Bug,New,Normal,Frame does not receive focus,"",04/04/2022 12:21 PM
6227,Runtime Infrastructure,Bug,New,Normal,AcmeClient -  unsupported Challenge Type,"",03/31/2022 12:46 PM
6211,User Interface,Bug,New,Normal,Display changes z-order,"",03/28/2022 08:36 AM
6167,User Interface,Bug,New,Normal,Mouse event processing refactoring/improvement,"",03/14/2022 01:39 PM
6155,User Interface,Bug,New,Normal,Possibly incorrect widget Z-order,"",03/08/2022 11:48 AM
6146,User Interface,Bug,New,Normal,Browse abends if non-compatible query is assigned,"",03/06/2022 07:55 PM
6145,Database,Bug,New,Normal,"""Bad"" characters in the query.","",03/04/2022 07:32 AM
6130,User Interface,Bug,New,Normal,Implement editing for overridden browse fields,"",03/02/2022 04:59 PM
6118,User Interface,Bug,New,Normal,bug with RADIO-SET (and maybe other widgets) in down frames,"",03/01/2022 12:01 PM
6117,User Interface,Bug,New,Normal,"fix DOWN calculation when multiple FORM, DISPLAY, DEFINE FRAME, iterating block, are involved","",03/01/2022 11:34 AM
6111,Conversion Tools,Bug,New,Normal,"changed 'A' conversion mode for 'abend parsing on failure' to allow parsing of all files, and terminate before 'Post-Parse Fixups' starts.","",02/25/2022 09:57 AM
6104,User Interface,Bug,New,Normal,Desktop is fully repainted when a window is moved with WEB driver,"",02/23/2022 02:47 PM
6087,User Interface,Bug,New,Normal,SPREADSHEET: cell format dialog ignores custom JVM locale,"",02/22/2022 02:01 PM
6085,Runtime Infrastructure,Bug,New,Normal,NIO SSL hang when starting batch processes from the server,"",02/21/2022 08:48 AM
6082,Conversion Tools,Bug,New,Normal,automatically add to conversion list all non-skeleton .cls dependencies,"",05/02/2023 09:49 AM
6077,User Interface,Bug,New,Normal,"Movable widget problem, when using both mouse buttons","",02/17/2022 02:25 PM
6076,User Interface,Bug,New,Normal,Help text is not reset when a widget with no help text gains the focus.,"",02/17/2022 09:37 AM
6073,User Interface,Bug,New,Normal,Improve FRAME:SCROLL option support,"",02/16/2022 12:14 PM
6028,User Interface,Bug,New,Normal,Define rectangle widget: triggers section is not converted and other issues,"",02/01/2022 10:21 AM
6026,User Interface,Bug,New,Normal,line drawing issue in WebGL renderer,"",01/31/2022 08:43 AM
6007,Database,Bug,New,Normal,Browse scrolls through deleted records,"",01/24/2022 05:34 PM
6006,User Interface,Bug,New,Normal,JVM process failures while executing the swing client,"",01/24/2022 02:34 PM
5978,Database,Bug,New,Normal,handle implicit data type conversion in runtime (dynamic) conversion,"",01/17/2022 02:56 PM
5972,Database,Bug,New,Normal,Finish SQLWarning support for warnings raised by UDFs.,"",01/14/2022 01:51 PM
5971,User Interface,Bug,New,Normal,"The correct order of ENTRY/LEAVE, ROW-ENTRY/ROW-LEAVE, VALUE-CHANGED generated for INSERT-ROW testcases ","",01/14/2022 06:05 AM
5969,User Interface,Bug,New,Normal,Unacceptable keys shouldn't clear selection in fill-in,"",01/12/2022 01:06 PM
5968,User Interface,Bug,New,Normal,Integer field misalignment,"",01/12/2022 12:39 PM
5956,Database,Bug,New,Normal,FWD does not reset AVAILABLE flag after UDF error.,"",01/08/2022 04:27 AM
5954,Database,Bug,New,Normal,FOR EACH in FWD behaves differently than in 4GL when UDF raises an error,"",01/07/2022 11:09 AM
5953,Database,Bug,New,Normal,Exceptions raised by UDFs with PRESELECT,"",01/06/2022 10:48 AM
5930,Database,Bug,New,Normal,With some Java UDFs ERROR-STATUS can contain duplicate error messages,"",12/28/2021 02:55 AM
5921,User Interface,Bug,New,Normal,Browse multi select - screen-value quirks.,"",12/22/2021 08:54 AM
5918,User Interface,Bug,New,Low,KEY-CODE for SHIFT-x labels,"",12/21/2021 03:48 PM
5909,Base Language,Bug,New,Normal,Problem with conversion of STRING(char. char),"",12/20/2021 02:25 PM
5901,Base Language,Bug,New,Normal,at least some 4GL warnings need to process differently when the current scope has a catch block,"",12/15/2021 04:45 PM
5891,Database,Bug,New,Normal,denormalized properties of extent field cause NPE when accessing attributes of buffer fields,"",12/14/2021 02:08 PM
5875,User Interface,Bug,New,Normal,Initial screen-value of a formatted empty string is incorrect,"",12/07/2021 05:13 AM
5872,User Interface,Bug,New,Normal,Scrollbar thumb button wrong size,"",12/06/2021 07:45 AM
5867,Database,Bug,New,Normal,today and now initial values are not handled correctly in DmoMeta.existingFields map,"",12/02/2021 05:17 PM
5825,User Interface,Bug,New,Low,Enhance WidgetBrowser ContainerTree to evaluate methods from the Widget interface,"",11/18/2021 10:31 AM
5802,Database,Bug,New,Normal,a date temp-table field gets assigned to incorrect date,"",11/09/2021 12:14 PM
5800,Database,Bug,New,Normal,Conversion issue with CAN-FIND,"",11/02/2021 12:11 PM
5797,User Interface,Bug,New,Normal,Drawing with null widget,"",11/02/2021 11:00 AM
5775,User Interface,Bug,New,Normal,Runtime should handle default formats and setFormat should only be included when needed,"",10/26/2021 09:15 AM
5761,Base Language,Bug,New,Normal,replace ErrorManager.displayError with recordOrThrowError and fix recordOrShowError to morph into a recordOrThrowError in certain cases.,"",11/08/2022 12:46 PM
5743,Base Language,Bug,New,Normal,finally block: finalizable processing,"",10/20/2021 01:19 PM
5735,User Interface,Bug,New,Normal,CalendarWidget: problem setting value from datetime-tz objects,"",10/27/2021 06:01 PM
5691,Base Language,Bug,New,Normal,deviation in error generation for invalid method/property chaining,"",09/29/2021 09:13 AM
5683,Database,Bug,New,Normal,Consider using multiple .df files for a database,"",09/23/2021 04:05 PM
5682,User Interface,Bug,New,Normal,Buttons rendering issues,"",09/23/2021 10:41 AM
5673,Database,Bug,New,Normal,Additional support for INDEXED REPOSITION open query attribute,"",07/18/2022 12:28 PM
5663,Runtime Infrastructure,Bug,New,Normal,allow webcertificates details to be specified via files,"",09/11/2021 07:07 AM
5635,Base Language,Bug,New,Normal,OpenEdge.Core.Util.ConfigBuilder implementation,"",08/31/2021 09:27 AM
5615,Database,Bug,New,Normal,Project builds should copy out p2jpl.jar from FWD,"",08/20/2021 04:58 PM
5613,Base Language,Bug,New,Normal,4GL built-in functions throw IllegalArgumentException,"",08/20/2021 12:07 PM
5608,Base Language,Bug,New,Normal,raw vs memptr parameters,"",08/18/2021 01:01 PM
5582,User Interface,Bug,New,Normal,webgl renderer is significantly slower than canvas2d (performance regression),"",08/04/2021 07:33 AM
5581,User Interface,Bug,New,Normal,ChUI slowdown when child OS process holds open input,"",08/03/2021 05:06 PM
5570,User Interface,Bug,New,Normal,properly support keyboard input for multi-byte charsets,"",07/29/2021 07:32 AM
5564,User Interface,Bug,New,Normal,Prevent unnecessary triggers to destroyed widgets,"",07/27/2021 01:25 PM
5554,Runtime Infrastructure,Bug,New,Normal,FWD processed (0) format element in a non-compatible way,"",07/20/2021 04:42 PM
5551,Conversion Tools,Bug,New,Normal,Case sensitivity of default buffer name,"",07/16/2021 10:43 AM
5543,User Interface,Bug,New,Normal,"Placement, visibility and dimension issues of down frame children ","",07/13/2021 12:54 PM
5541,Base Language,Bug,New,Normal,"string(decimal, string) support in FWD is not fully compatible with 4GL","",07/12/2021 03:57 PM
5540,Database,Bug,New,Normal,can't query meta info for meta tables,"",07/10/2021 04:29 AM
5539,Base Language,Bug,New,Normal,X-DOCUMENT (DOM) allows ISO control characters in OpenEdge for XML version 1.0,"",07/10/2021 04:25 AM
5533,User Interface,Bug,New,Normal,Fix artifacts in COMBO-BOX drop down,"",01/27/2022 11:51 AM
5532,User Interface,Bug,New,Normal,Fix incorrectly rendered convex lines by WebGL renderer,"",07/08/2021 05:54 AM
5512,Database,Bug,New,Normal,Java todate(text) UDF returns incorect value,"",07/02/2021 03:33 PM
5511,Database,Bug,New,Normal,todate(text) Java UDF throws strange exception,"",07/02/2021 01:53 PM
5489,Conversion Tools,Bug,New,Normal,Cleanup / reimplement merge DMO definitions,"",06/20/2022 10:24 AM
5476,Database,Bug,New,Normal,"Bug in Java UDF addinterval(date, ...)","",06/18/2021 03:12 PM
5473,User Interface,Bug,New,Normal,go-pending value is not maintained properly,"",06/17/2021 10:39 AM
5472,User Interface,Bug,New,Normal,Implement Swing keyboard mapping in a similar manner to web client,"",06/17/2021 03:15 PM
5449,User Interface,Bug,New,Normal,Focusing issues after APPLY entry TO window,"",06/14/2021 04:56 PM
5446,Base Language,Bug,New,Normal,PUT UNFORMATTED performace (stream is flushed on each call),"",10/01/2021 03:40 PM
5440,Database,Bug,New,Normal,finish DatabaseManager refactoring for implicit/explicit connections,"",12/06/2021 12:31 PM
5439,Base Language,Bug,New,Normal,com.goldencode.util.Stack problem,"",06/12/2021 04:53 PM
5399,Conversion Tools,Bug,New,Normal,schema parsing failure when a string literal ends in a tilde,"",06/02/2021 07:17 PM
5398,User Interface,Bug,New,Normal,Fix UNDERLINE and COLOR don't convert to valid Java code for default frame,"",06/02/2021 05:15 PM
5390,User Interface,Bug,New,Normal,Strange tooltip issue in WebGL renderer for WEB client,"",05/27/2021 09:33 AM
