#,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
6360,Bug,New,Normal,Frame size adjustment,"",05/13/2022 06:06 AM,0
6298,Bug,New,Normal,Display using format,"",04/26/2022 10:57 AM,0
6282,Bug,New,Normal,Combo-box VALUE-CHANGED,"",04/18/2022 08:52 AM,0
6258,Bug,New,Normal,SELECTION-LIST: Swing ChUI: SPACE and arrow buttons processing,"",04/07/2022 06:07 AM,0
6254,Bug,New,Normal,SELECTION-LIST: horizontal scrollbar is always inactive,"",04/06/2022 06:19 PM,0
6251,Bug,New,Normal,Swing ChUI: BACK-TAB does not work,"",04/06/2022 05:49 PM,0
6250,Bug,New,Normal,SELECTION-LIST: declaring event trigger does not suppress normal event processing,"",04/06/2022 05:34 PM,0
6249,Bug,New,Normal,SELECTION-LIST: lookup items beginning with SPACE issue,"",04/06/2022 04:25 PM,0
6248,Bug,New,Normal,SELECTION-LIST: No mouse double-click actions,"",04/06/2022 03:34 PM,0
6247,Bug,New,Normal,SELECTION-LIST drawing issues in GUI mode,"",04/06/2022 01:10 PM,0
6245,Bug,New,Normal,SELECTION-LIST: the first item is not initially highlighted in Swing ChUI,"",04/06/2022 11:11 AM,0
6241,Bug,New,Normal,NPE in LinuxKeyboardReader when Escape is pressed,"",04/06/2022 09:51 AM,0
6240,Bug,New,Normal,Context menu should open on mouse down and not mouse click,"",04/06/2022 06:48 AM,0
6239,Bug,New,Normal,SELECTION-LIST dragging with mouse does not scroll,"",04/05/2022 05:57 PM,0
6238,Bug,New,Normal,Incorrect focus after frame hidden,"",04/05/2022 03:31 PM,0
6234,Bug,New,Normal,Frame does not receive focus,"",04/04/2022 12:21 PM,0
6211,Bug,New,Normal,Display changes z-order,"",03/28/2022 08:36 AM,0
6167,Bug,New,Normal,Mouse event processing refactoring/improvement,"",03/14/2022 01:39 PM,0
6155,Bug,New,Normal,Possibly incorrect widget Z-order,"",03/08/2022 11:48 AM,0
6146,Bug,New,Normal,Browse abends if non-compatible query is assigned,"",03/06/2022 07:55 PM,0
6130,Bug,New,Normal,Implement editing for overridden browse fields,"",03/02/2022 04:59 PM,0
6118,Bug,New,Normal,bug with RADIO-SET (and maybe other widgets) in down frames,"",03/01/2022 12:01 PM,0
6117,Bug,New,Normal,"fix DOWN calculation when multiple FORM, DISPLAY, DEFINE FRAME, iterating block, are involved","",03/01/2022 11:34 AM,0
6104,Bug,New,Normal,Desktop is fully repainted when a window is moved with WEB driver,"",02/23/2022 02:47 PM,0
6087,Bug,New,Normal,SPREADSHEET: cell format dialog ignores custom JVM locale,"",02/22/2022 02:01 PM,0
6077,Bug,New,Normal,"Movable widget problem, when using both mouse buttons","",02/17/2022 02:25 PM,0
6076,Bug,New,Normal,Help text is not reset when a widget with no help text gains the focus.,"",02/17/2022 09:37 AM,0
6073,Bug,New,Normal,Improve FRAME:SCROLL option support,"",02/16/2022 12:14 PM,0
6028,Bug,New,Normal,Define rectangle widget: triggers section is not converted and other issues,"",02/01/2022 10:21 AM,0
6026,Bug,New,Normal,line drawing issue in WebGL renderer,"",01/31/2022 08:43 AM,0
6006,Bug,New,Normal,JVM process failures while executing the swing client,"",01/24/2022 02:34 PM,0
5971,Bug,New,Normal,"The correct order of ENTRY/LEAVE, ROW-ENTRY/ROW-LEAVE, VALUE-CHANGED generated for INSERT-ROW testcases ","",01/14/2022 06:05 AM,0
5969,Bug,New,Normal,Unacceptable keys shouldn't clear selection in fill-in,"",01/12/2022 01:06 PM,0
5968,Bug,New,Normal,Integer field misalignment,"",01/12/2022 12:39 PM,0
5921,Bug,New,Normal,Browse multi select - screen-value quirks.,"",12/22/2021 08:54 AM,0
5918,Bug,New,Low,KEY-CODE for SHIFT-x labels,"",12/21/2021 03:48 PM,0
5875,Bug,New,Normal,Initial screen-value of a formatted empty string is incorrect,"",12/07/2021 05:13 AM,0
5872,Bug,New,Normal,Scrollbar thumb button wrong size,"",12/06/2021 07:45 AM,0
5825,Bug,New,Low,Enhance WidgetBrowser ContainerTree to evaluate methods from the Widget interface,"",11/18/2021 10:31 AM,0
5797,Bug,New,Normal,Drawing with null widget,"",11/02/2021 11:00 AM,0
5775,Bug,New,Normal,Runtime should handle default formats and setFormat should only be included when needed,"",10/26/2021 09:15 AM,0
5735,Bug,New,Normal,CalendarWidget: problem setting value from datetime-tz objects,"",10/27/2021 06:01 PM,0
5682,Bug,New,Normal,Buttons rendering issues,"",09/23/2021 10:41 AM,0
5582,Bug,New,Normal,webgl renderer is significantly slower than canvas2d (performance regression),"",08/04/2021 07:33 AM,0
5581,Bug,New,Normal,ChUI slowdown when child OS process holds open input,"",08/03/2021 05:06 PM,0
5570,Bug,New,Normal,properly support keyboard input for multi-byte charsets,"",07/29/2021 07:32 AM,0
5564,Bug,New,Normal,Prevent unnecessary triggers to destroyed widgets,"",07/27/2021 01:25 PM,0
5543,Bug,New,Normal,"Placement, visibility and dimension issues of down frame children ","",07/13/2021 12:54 PM,0
5533,Bug,New,Normal,Fix artifacts in COMBO-BOX drop down,"",01/27/2022 11:51 AM,0
5532,Bug,New,Normal,Fix incorrectly rendered convex lines by WebGL renderer,"",07/08/2021 05:54 AM,0
5473,Bug,New,Normal,go-pending value is not maintained properly,"",06/17/2021 10:39 AM,0
5472,Bug,New,Normal,Implement Swing keyboard mapping in a similar manner to web client,"",06/17/2021 03:15 PM,0
5449,Bug,New,Normal,Focusing issues after APPLY entry TO window,"",06/14/2021 04:56 PM,0
5398,Bug,New,Normal,Fix UNDERLINE and COLOR don't convert to valid Java code for default frame,"",06/02/2021 05:15 PM,0
5390,Bug,New,Normal,Strange tooltip issue in WebGL renderer for WEB client,"",05/27/2021 09:33 AM,0
5383,Bug,New,Normal,The web client deadlock,"",05/24/2021 05:09 PM,0
5381,Bug,New,Normal,Backing buffers should be filled in SELECT* functions of a multi-selection BROWSE,"",05/21/2021 06:24 PM,0
5375,Bug,New,Normal,Window resizing by mouse dragging problem in WEB client,Hynek Cihlar,05/17/2021 03:06 PM,0
5373,Bug,New,Normal,"BROWSE issues when QUERY is re-assigned to different buffers, and the original buffers are already bound","",05/17/2021 08:44 AM,0
5300,Bug,New,Normal,4GL quirk about assigning SCREEN-VALUE in an editable browse,"",04/30/2021 02:53 PM,0
5274,Bug,New,Normal,Cannot select menu items with keyboard in system popup menus,"",04/21/2021 06:45 PM,0
5254,Bug,New,Normal,FWD extension control must follow the lifetime of the counterpart 4GL OCX/ActiveX,"",04/12/2021 07:25 AM,0
5241,Bug,New,Normal,NPE in LogicalTerminal.refreshBuffers,"",04/06/2021 09:40 AM,0
5178,Bug,New,Normal,Handle APPLY -2 in ChUI,"",03/04/2021 11:39 AM,0
5153,Bug,New,Normal,improvements to down body processing,"",02/19/2021 07:24 AM,0
5150,Bug,New,Normal,killing the web page for the web client should raise the equivalent of a window-close event,Constantin Asofiei,01/13/2022 10:57 AM,0
5115,Bug,New,Normal,Decide and implement PSTimer optimization,"",01/28/2021 12:10 PM,0
5112,Bug,New,Normal,Static handle type FRAME given to DELETE PROCEDURE or DELETE OBJECT statement. (5428),"",01/27/2021 03:32 PM,0
5079,Bug,New,Low,Incorrect widget name in error message,"",01/14/2021 12:06 PM,0
5031,Bug,New,Normal,concurrency bug in GuiWebSocket.hoverableWidgets and drawingOps,"",12/13/2020 09:18 AM,0
4954,Bug,New,Normal,Extent field alignment,"",10/09/2020 04:27 PM,0
4953,Bug,New,Normal,Frame is not displayed when backing buffer is not available,"",10/09/2020 03:54 PM,0
4907,Bug,New,Normal,Conversion bug with button triggers,"",09/18/2020 04:28 PM,0
4849,Bug,New,Normal,Swing font size on laptop with HiDPI is too big,"",08/13/2020 07:35 PM,0
4671,Bug,New,Normal,Widget drag doesn't work in web,"",06/13/2020 03:17 PM,0
4643,Bug,New,Normal,Wrong text width calculation in Swing driver,"",05/14/2020 03:14 PM,0
4627,Bug,New,Normal,CAN-QUERY incorrectly determines SCREEN-VALUE on a FRAME widget is queryable,"",04/24/2020 03:46 PM,0
4625,Bug,New,Normal,Frame configuration not shared or synched back to the GUI frame on redirection,"",04/22/2020 03:10 PM,0
4619,Bug,New,Normal,"GUI fill-in widgets show in FWD, when 4GL shows nothing","",04/20/2020 02:49 PM,0
4618,Bug,New,Normal,Default location of dialog box title is left justified instead of centered,Roger Borrello,04/29/2020 12:01 PM,0
4617,Bug,New,Normal,Number of GUI frames in default window differs from 4GL,"",04/17/2020 10:32 AM,0
4612,Bug,New,Normal,Fix ChUI browse drawing when the current row is out of the view,"",04/12/2020 07:45 PM,0
4611,Bug,New,Normal,Implement a font enumeration Java API directly callable from legacy code ,"",04/17/2020 06:38 PM,0
4604,Bug,New,Normal,DCOLOR on FRAME or BROWSE TITLE phrase results in title not being displayed,"",04/02/2020 05:41 PM,0
4598,Bug,New,Normal,define shared menu statement is converted using new name to reference the shared menu,"",03/23/2020 10:06 AM,0
4558,Bug,New,Normal,The semitransparent picture of the web client page is displayed when dragging the mouse,"",02/28/2020 10:12 AM,0
4557,Bug,New,Normal,radio-set deviations from the 4GL GUI,"",11/18/2021 10:23 AM,0
4529,Bug,New,Normal,Mouse hovering problem: missing events,"",02/08/2020 04:06 PM,0
4521,Bug,New,Normal,Broken mouse tracking when dragging in Web client,"",01/27/2020 08:52 AM,0
4512,Bug,New,Low,New inserted row has incorrect initial cell values,"",01/21/2020 10:48 AM,0
4485,Bug,New,Normal,Bug in FWD scrollbar: inconsistent highlighting,"",12/17/2019 06:07 PM,0
4416,Bug,New,Normal,scrollbar issues,"",11/14/2019 03:56 PM,0
4415,Bug,New,Normal,combo-box item selection via screen-value assignment has deviations,"",11/14/2019 12:54 PM,0
4377,Bug,New,Normal,Custom widget font does not influence the widget size and doesn't propagate from frame down to widgets,"",10/31/2019 05:46 AM,0
4244,Bug,New,Normal,Bad format of displays with AT,"",02/21/2020 04:28 PM,0
4240,Bug,New,Normal,wrong labels for fill-in fields from array.,"",08/22/2019 12:56 PM,0
4189,Bug,New,Normal,DISPLAY table field: column title differs from that in Progress,"",08/09/2019 09:35 AM,0
4161,Bug,New,Normal,MESSAGE statement without data produces different output than 4GL,"",08/01/2019 07:58 AM,0
4130,Bug,New,Normal,FWD truncates decimal part instead of rounding when displaying,Alexei Kaigorodov,08/02/2021 05:39 AM,0
4075,Bug,New,Normal,Combo-box columns 4GL quirks,"",05/08/2019 09:11 AM,0
3973,Bug,New,Low,Veiwport area coordinates rounding error,"",03/19/2019 02:04 PM,0
3972,Bug,New,Low,Text width/scaling issues in Web client(small fonts are affected mostly),"",03/19/2019 12:50 PM,0
3962,Bug,New,Normal,To handle an application shortcut if there is a browser's default action assigned to the same shortcut,"",03/26/2019 07:07 AM,0
3787,Bug,New,Normal,The stack trace window modality deviation,"",11/01/2018 09:12 AM,0
3785,Bug,New,Normal,"The left top corner is a hot spot of the I shaped cursor, but the hot spot should be the center point of this cursor.","",10/22/2018 06:55 AM,0
3747,Bug,New,Normal,frozen web desktop,"",10/15/2018 09:18 AM,0
3723,Bug,New,Normal,Pressing ESC key twice doesn't allow the web client to log out properly,Alexei Kaigorodov,06/17/2019 09:16 AM,0
3692,Bug,New,Normal,invalid handle in tree view,"",08/21/2018 11:05 AM,0
3691,Bug,New,Normal,literal $ character in format appears on the right side of the fill-in,Alexei Kaigorodov,08/08/2019 05:22 PM,0
3689,Bug,New,Normal,In Web GUI when a window is maximized the title bar buttons stop accepting mouse input,"",08/15/2018 04:12 PM,0
3688,Bug,New,Normal,Window can't be resized to smaller sizes,"",08/15/2018 04:09 PM,0
3639,Bug,New,Normal,Alert Message box is not displayed on combobox value changed trigger.,"",06/26/2018 01:07 PM,0
3638,Bug,New,Normal,Frame.maintainTabOrder() is broken,"",06/26/2018 08:49 AM,0
3632,Bug,New,Normal,BUTTON and COMBO-BOX don't react on ENTER key,"",08/17/2018 11:51 AM,0
3592,Bug,New,Normal,"shared frame interface needs to use the entire frame structure, not from each frame reference","",05/28/2018 07:33 AM,0
3588,Bug,New,Normal,fix FIELD-GROUP size/location attribute,"",05/31/2018 04:32 AM,0
3575,Bug,New,Normal,"""implicit copy from screen buffer"" version of the ASSIGN statement is broken","",05/18/2018 01:46 PM,0
3560,Bug,New,Normal,widget handles in the 4GL will compile with any valid attribute name even if it is not valid for that widget type,"",05/03/2018 11:29 AM,0
3559,Bug,New,Normal,"trigger matching for multi-label events (i.e. RETURN/ENTER/CTRM-M, PAGE-UP/PGUP/PREV-PAGE/PREV-SCRN)","",05/01/2018 05:46 PM,0
3553,Bug,New,Normal,ChUI menus don't work,"",04/25/2018 04:28 AM,0
3550,Bug,New,Normal,Window restore from maximized state GUI mode issue,"",04/18/2018 10:32 AM,0
3529,Bug,New,Normal,MOUSE-SELECT-UP event is not supported by the browse widget.,"",03/20/2018 11:01 AM,0
3504,Bug,New,Normal,sizing and centering issues with button image loading,"",03/09/2018 10:49 AM,0
3461,Bug,New,Normal,Remaining menu/sub-menu bugs or incorrect behavior,"",01/30/2018 07:08 AM,0
3361,Bug,New,Normal,In ChUI browse does not start editing when we tab back into it,"",10/24/2017 11:58 AM,0
3306,Bug,New,Normal,Improve intermediate state in ROW-DISPLAY trigger.,"",11/19/2017 05:31 PM,0
3305,Bug,New,Normal,broken widget references management,"",06/28/2017 12:48 PM,0
3304,Bug,New,Normal,Eliminate denial of service in virtual desktop mode,"",06/26/2017 01:43 PM,0
3271,Bug,New,Normal,Using NCURSES 6.0 on systems that does not have 5.9 sources with fresh install,"",04/02/2017 06:15 PM,0
3270,Bug,New,Normal,Wrong alignment of currency fields,"",03/31/2017 05:13 PM,0
3267,Bug,New,Normal,same field referenced twice in a frame,"",03/16/2017 02:49 PM,0
3252,Bug,New,Normal,incorrect cursor position in password fill-ins,"",03/02/2017 11:25 AM,0
3249,Bug,New,Normal,APPLY statement to send characters to an unfocused Fill-In ,"",02/18/2017 02:36 AM,0
3245,Bug,New,Normal,move-before-tab-item and move-after-tab-item must not affect the z-order,"",02/07/2017 03:15 PM,0
3238,Bug,New,Normal,GUI BROWSE gives an error when its parent top-level window maximized,"",02/02/2017 04:27 PM,0
3234,Bug,New,Normal,loading image with no extension in filename does not work from file system,"",01/31/2017 03:17 PM,0
3233,Bug,New,Normal,button accelerators do not work,"",01/31/2017 07:52 PM,0
3204,Bug,New,Normal,"""No renderer found"" bug in menus","",10/20/2016 12:47 PM,0
3193,Bug,New,Normal,P2J fails fitting a SELECTION-LIST within a frame in certain cases,"",10/07/2016 12:12 PM,0
3191,Bug,New,Normal,Inconsistent Z-order for decorations ,"",10/02/2016 04:35 PM,0
3179,Bug,New,Normal,Fix WINDOW:FIRST-CHILD to iterate over frames and FRAME parenting (when the frame has not yet been realized in P2J),"",10/06/2016 08:07 AM,0
3175,Bug,New,Normal,a created dynamic widget is not always added to its parent's field group ,"",09/01/2016 03:16 PM,0
3167,Bug,New,Normal,The modal windows appearence issues in the case of the virtual desktop has two device screens with different resolutions,"",08/11/2016 09:54 AM,0
3163,Bug,New,Normal,4GL quirk: browse becomes unusable when an incompatible query is assigned,"",08/11/2016 06:02 PM,0
3157,Bug,New,Normal,Menu layout bugs for CHUI,"",07/27/2016 01:29 AM,0
3156,Bug,New,Normal,Frame is replaced in the target window incorrectly.,"",07/25/2016 01:20 PM,0
3150,Bug,New,Normal,A Slider widget doesn't respond to mouse dragging.,"",07/15/2016 12:35 AM,0
3143,Bug,New,Normal,An infinite loop while closing a dialog,"",07/07/2016 08:45 AM,0
3137,Bug,New,Normal,DELETE WIDGET does not hide the frame,"",06/29/2016 08:13 AM,0
3134,Bug,New,Normal,CHUI menu issues when some labels are empty,"",06/24/2016 06:58 AM,0
3128,Bug,New,Normal,header expressions (and dynamic row/column/title...) may be executing more than is necessary,"",06/16/2016 02:19 PM,0
3127,Bug,New,Normal,./menu/popup_ext.p is failed during testing the popup button menu,"",06/15/2016 03:31 PM,0
3125,Bug,New,Normal,Mnemonics support in menus needs to be improved,"",06/08/2016 10:05 AM,0
3124,Bug,New,Normal,Various ChUI menu issues,"",06/08/2016 10:16 AM,0
3123,Bug,New,Normal,Pressing ESC in an active GUI menu should only exit the menu,"",06/08/2016 09:46 AM,0
3122,Bug,New,Normal,The P2J frame doesn't display a horizontal scroll bar if it contains many widgets in one line.,"",06/02/2016 10:59 AM,0
3121,Bug,New,Normal,The combobox entry is always selected if it is focused,"",06/02/2016 10:19 AM,0
3120,Bug,New,Normal,ChUI CLIPBOARD implementation,"",06/02/2016 05:50 AM,0
3119,Bug,New,Normal,"Clicking on the modal dialog close caption button hides its owner, but the dialog itself remains visible.","",06/01/2016 03:34 PM,0
3107,Bug,New,Normal,GUI FRAME height may be calculated wrong due to rounding,"",06/16/2016 09:34 AM,0
3106,Bug,New,Normal,Various GUI COMBO-BOX issues,"",05/15/2018 06:11 AM,0
3099,Bug,New,Normal,Frame layout error in ChUI,"",05/05/2016 11:45 AM,0
3096,Bug,New,Normal,Mnemonics highlighting for buttons in GUI,"",05/04/2016 11:26 AM,0
3091,Bug,New,Normal,"./demo/demo_widgets.p can be broken using editor and key pressing TAB, SHIFT+TAB and RIGHT_ARROW","",04/27/2016 01:29 PM,0
3090,Bug,New,Normal,Flashing rectangle appears on the background for the first start of the popup menu.,"",04/27/2016 04:12 AM,0
3089,Bug,New,Normal,./menu/simple_sm.p : The web client collapses the opened submenu if the mouse pointer is moving over it,"",04/26/2016 03:11 PM,0
3087,Bug,New,Normal,/mouse/load-mouse-pointer.p : combobox in simple mode doesn't display items.,"",04/26/2016 03:05 PM,0
3086,Bug,New,Normal, ./mouse/load-mouse-pointer.p  the custom mouse pointer assigned to the widget isn't changed if the mouse is out of the target widget. ,"",04/26/2016 03:08 PM,0
3085,Bug,New,Normal,Toggle-box labels are drawn differently for SWING and WEB clients,"",04/26/2016 01:38 PM,0
3083,Bug,New,Normal,Unhandled exception when Shift+Alt+Tab in EDITOR,"",04/26/2016 09:28 AM,0
3068,Bug,New,Normal,Some widgets draw focused visuals even when window looses focus,"",04/18/2016 12:45 PM,0
3058,Bug,New,Normal,image/image10_1.p has a positioning or clipping issue in the web client,"",04/06/2016 04:59 PM,0
3056,Bug,New,Normal,Mouse pointer issues for menus,Vadim Gindin,04/21/2016 01:27 AM,0
3043,Bug,New,Normal,Create ChUI dialog for the Progress stack trace,"",03/30/2016 07:42 AM,0
3039,Bug,New,Normal,fix PASTE issues in EDITOR,"",11/16/2016 12:23 PM,0
3033,Bug,New,Normal,Multiple issue with simple test,"",03/22/2016 07:23 AM,0
3029,Bug,New,Normal,"String pasted from clipboard is not ""registered"" by fill-in widget","",03/15/2016 12:51 PM,0
3025,Bug,New,Normal,Do not show resize cursor for non-resizable window,"",03/10/2016 07:54 AM,0
3023,Bug,New,Normal,error when frame initialization fails,"",03/09/2016 09:17 AM,0
3022,Bug,New,Normal,frame widgets and menus remain registered to ConfigManager and LogicalTerminal,"",03/09/2016 08:58 AM,0
3016,Bug,New,Normal,In 4GL window HEIGHT can be less than the actual height,"",03/07/2016 05:30 AM,0
3015,Bug,New,Normal,Frame scrolling is broken,"",08/03/2022 11:17 AM,0
3008,Bug,New,Normal,Window in Swing GUI cannot be moved outside of screen bounds,"",02/29/2016 02:42 PM,0
3006,Bug,New,Normal,paste operation doesn't work properly,"",02/25/2016 05:42 PM,0
2997,Bug,New,Normal,Add support for pre-defined cursor types which do not have direct counterparts in AWT/JS,"",02/19/2016 04:14 PM,0
2987,Bug,New,Normal,the combo-box's resources aren't disposed if its dropdown is collapsed,"",11/13/2019 11:50 AM,80
2979,Bug,New,Normal,The drop-down selection list for the combo-box is not properly aligned in the WebGUI,"",02/04/2016 08:19 AM,0
2978,Bug,New,Normal,The Swing GUI window cannot be dragged between two monitors,"",02/04/2016 10:29 AM,0
2977,Bug,New,Normal,LOAD-MOUSE-POINTER implementation for the BROWSE widget,"",02/03/2016 10:23 AM,0
2972,Bug,New,Normal,StringIndexOutOfBoundsException in ScrollBar (GUI),"",01/29/2016 08:03 AM,0
2971,Bug,New,Normal,rework tooltip support to use OverlayWindow,"",10/25/2021 07:01 AM,0
2965,Bug,New,Normal,Deletion of a browse row when a new row presents in the result set causes inconsistent behavior in 4GL,"",01/21/2016 06:46 PM,0
2964,Bug,New,Normal,"fix key processing for web chui in Firefox, Chrome, IE and Safari","",01/25/2016 02:59 AM,0
2957,Bug,New,Normal,Window doesn't receive LEAVE event when non-P2J window activated,"",11/16/2016 12:23 PM,0
2944,Bug,New,Normal,The browse header and body fonts are not usable  for dispaly resolution 1366x768,"",12/30/2015 09:26 PM,0
2940,Bug,New,Normal,./image/image0.p displays a faded app-icon.ico.,"",12/17/2015 01:03 PM,0
2939,Bug,New,Normal,./demo/calc-static-chars.p the plus sign button looks like it doesn't fit the required bounds.,"",12/17/2015 12:58 PM,0
2938,Bug,New,Normal,./demo/calc.p (web client) the plus sign button becomes damaged if do clicking on its neighbors row buttons,"",12/17/2015 12:54 PM,0
2935,Bug,New,Normal,Active drop-down disables triggers and WAIT ... PAUSE,Igor Skornyakov,01/06/2016 10:34 AM,0
2934,Bug,New,Normal,ON ENTRY trigger is not activated with COMBO-BOX,"",12/14/2015 01:20 PM,0
2933,Bug,New,Normal,Fix pop-up menu layout for CHUI (popup_ext.p),"",12/14/2015 11:12 AM,0
2925,Bug,New,Normal,EDITOR widget is invisible in presence of the BROWSE one.,"",02/22/2016 10:22 AM,0
2923,Bug,New,Normal,./combo_box/combo_box9_1.p web combobox width is not enough to display its content with paddings,"",06/23/2016 11:23 AM,0
2922,Bug,New,Normal,./toggle_box/gui/tbx_present.p clicking on an any scrollbar button leads to its content disappears.,"",12/07/2015 10:44 AM,0
2920,Bug,New,Normal,fix fill-in caret color when background is not white,"",11/16/2016 12:23 PM,0
2919,Bug,New,Normal,new version of demo_widgets.p displays the drawing artifact related to cursor in the upper frame,"",12/04/2015 02:12 PM,0
2915,Bug,New,Normal,A modal window in Swing GUI client should not be on top of all other OS windows,"",04/20/2016 10:16 AM,0
2907,Bug,New,Normal,UPDATE statement in a window which is not ACTIVE-WINDOW must bring the window on top,"",11/16/2016 12:23 PM,0
2905,Bug,New,Normal,./window_parenting/waitfor_2wnd.p  the web client displays two windows with grey title bars,"",12/03/2015 10:41 AM,0
