#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1450,Bugs,Bug,WIP,Normal,comment conversion fail,Ovidiu Maxiniuc,10/24/2012 10:42 AM
2990,Database,Bug,New,Normal,inconsequent field names in shared temp-tables,Paul E,02/11/2016 11:18 AM
3373,User Interface,Bug,Closed,Normal,incremental scroll in non-full Browse page,Stanislav Lomany,12/28/2017 11:12 AM
3335,User Interface,Bug,Closed,Normal,buggy no-validate in browse widget,Stanislav Lomany,11/03/2017 11:06 AM
2231,Database,Feature,Closed,Normal,LockType error processing,Vadim Nebogatov,11/16/2016 12:07 PM
8683,Database,Bug,New,Normal,SQL operations not saved when session is closed,"",04/25/2024 07:17 PM
8257,Conversion Tools,Bug,New,Normal,meta tables leaking to primary database,"",02/07/2024 02:30 PM
8212,Database,Bug,New,Normal,FILL operations do not work correctly with active dataset relations,"",01/23/2024 02:08 PM
8183,Database,Bug,WIP,Normal,debugging database module,"",01/11/2024 06:11 PM
7821,Database,Bug,New,Normal,Duplication of table records in schema namespace causes dynamic conversion to fail,"",09/20/2023 06:11 PM
7466,Database,Feature,WIP,Normal,Using a different database connection to work around sequence specific issues,"",06/26/2023 03:06 PM
7371,Database,Bug,New,Normal,proper handling of exception case in cacheExpired,"",05/22/2023 07:19 AM
5978,Database,Bug,New,Normal,handle implicit data type conversion in runtime (dynamic) conversion,"",01/17/2022 02:56 PM
5967,Database,Feature,New,Normal,better handling of errors received from SQL/database server,"",01/12/2022 12:25 PM
5891,Database,Bug,New,Normal,denormalized properties of extent field cause NPE when accessing attributes of buffer fields,"",12/14/2021 02:08 PM
5551,Conversion Tools,Bug,New,Normal,Case sensitivity of default buffer name,"",07/16/2021 10:43 AM
5489,Conversion Tools,Bug,New,Normal,Cleanup / reimplement merge DMO definitions,"",06/20/2022 10:24 AM
5377,Database,Bug,New,Normal,H2 might block in certain conditions,"",05/17/2021 06:47 PM
5376,Database,Bug,New,Normal,Reintroduce UDFs for handling special date-related operators,"",05/17/2021 06:14 PM
5176,Database,Bug,Closed,Normal,Buffer field attribute leak,"",03/17/2021 02:29 PM
5115,User Interface,Bug,New,Normal,Decide and implement PSTimer optimization,"",01/28/2021 12:10 PM
5030,Database,Bug,WIP,Normal,xfer dataset test issues,"",01/15/2021 11:59 AM
4940,Database,Bug,New,Normal,"Refactor the overlapping DmoMeta, RecordMeta, and PropertyMeta classes into a more rational approach","",10/02/2020 09:22 AM
4752,Database,Bug,New,Normal,Possible broken sort clause with word indexes,"",07/10/2020 05:13 PM
4073,Core Development,Bug,New,Normal,code size limit exceeded,"",05/09/2019 01:36 PM
3835,Base Language,Bug,New,Normal,broken multi-assigner,"",12/19/2018 01:25 PM
3833,Conversion Tools,Bug,New,Normal,Conversion broken by multithreading,"",12/15/2018 06:12 PM
3747,User Interface,Bug,New,Normal,frozen web desktop,"",10/15/2018 09:18 AM
3638,User Interface,Bug,New,Normal,Frame.maintainTabOrder() is broken,"",06/26/2018 08:49 AM
3623,Database,Feature,New,Normal, support for the multi-table with client-side where expression,"",06/18/2018 05:41 PM
3367,Database,Bug,WIP,Normal,collision between sequence and table names,"",11/08/2017 03:28 PM
3305,User Interface,Bug,New,Normal,broken widget references management,"",06/28/2017 12:48 PM
3252,User Interface,Bug,New,Normal,incorrect cursor position in password fill-ins,"",03/02/2017 11:25 AM
3247,Conversion Tools,Feature,New,Normal,need for different configuration values for different parts of a conversion project ,"",02/10/2017 02:07 PM
3138,Database,Bug,New,Normal,case-sensitivity propagation,"",06/28/2016 03:30 PM
3065,Database,Bug,New,Normal,runtime conversion datatype checks,"",04/14/2016 04:56 AM
3032,Database,Bug,New,Normal,running ETF fails because some postgresql server process gets killed,"",04/01/2016 09:20 AM
3031,Database,Bug,New,Normal,FOR EACH can access shared transient records in case of broken transaction isolation,"",03/18/2016 04:33 PM
3023,User Interface,Bug,New,Normal,error when frame initialization fails,"",03/09/2016 09:17 AM
3022,User Interface,Bug,New,Normal,frame widgets and menus remain registered to ConfigManager and LogicalTerminal,"",03/09/2016 08:58 AM
2937,Database,Bug,New,Normal,improved sequence support in H2,"",04/12/2016 09:00 AM
2872,Base Language,Bug,New,Normal,IOException in Windows,"",11/13/2019 11:54 AM
2718,Database,Bug,New,Normal,implicit conversion of empty string to integer 0,"",09/15/2015 11:26 AM
2541,Database,Feature,New,Normal,replace the JDBC metadata calls at server startup with DMO annotations,"",11/16/2016 01:16 PM
2533,Database,Bug,WIP,Normal,management of dynamic buffer handles,"",03/03/2015 11:55 AM
2514,Database,Bug,Closed,Normal,incorrect return values for get{First|Next|Last|Previous} methods,"",11/19/2015 02:46 PM
2511,Base Language,Bug,New,Normal,timestamp instance oddity when assigning to a datetime,"",11/16/2016 12:23 PM
2418,User Interface,Bug,New,Normal,frame construction issue,"",10/09/2014 11:54 AM
2395,Database,Bug,New,Normal,db admin rights requirement for the system table query,"",09/19/2014 10:30 AM
2359,Database,Feature,New,Normal,automated maintenance of database support files,"",08/05/2014 01:33 PM
2358,Database,Feature,WIP,Normal,HQLPreprocessor and dialect specific functions,"",11/16/2016 01:21 PM
2319,Database,Feature,New,Normal,support for dialect-specific keywords in NameConverter,"",03/30/2016 05:20 AM
2300,Base Language,Bug,New,Normal,:: operator used in UI statements,"",05/09/2014 08:19 AM
2223,Database,Bug,New,Normal,ASSIGN schema triggers without reference to database fields,"",11/16/2016 01:16 PM
2199,Database,Bug,New,Normal,ambiguity warnings too aggressively disabled,"",11/27/2013 11:25 AM
2192,User Interface,Bug,New,Normal,built-in functions without parameters are displayed only once,"",11/16/2016 01:21 PM
2178,Database,Bug,New,Normal,Asymmetric sequence behavior,"",09/06/2013 12:23 PM
2176,Database,Bug,New,Normal,exceptions to rereadnolock,"",02/01/2023 01:10 PM
2154,Base Language,Bug,New,Normal,Date arithmetics and Gregorian gap,"",05/24/2013 02:43 PM
2139,Base Language,Bug,New,Normal,Frames scoped to a subroutine is reused for subsequent calls,"",04/30/2013 06:27 AM
2105,Base Language,Bug,New,Normal,BlockManager does not return some datatypes correctly,"",04/12/2013 06:04 AM
2093,Database,Bug,Closed,Normal,VALEXP support in P2J,"",11/16/2016 11:06 AM
2083,Database,Bug,Closed,Normal,client-side where-clause leak in FindQuery,"",04/17/2013 10:22 PM
1913,Database,Bug,New,Normal,default locking in a BROWSE widget,"",11/09/2012 08:48 AM
1756,User Interface,Bug,New,Normal,display skip fail in procedure,"",11/01/2012 01:28 AM
1454,Bugs,Bug,New,Normal,progress lexer fails to parse comments without space before,"",11/15/2016 04:47 PM
