#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1715,Conversion Tools,Feature,New,Normal,"make frame definitions less verbose by replacing setter code with common case, parameterized, widget constructors","",11/16/2016 12:39 PM
1716,Conversion Tools,Feature,New,Normal,remove unnecessary wrapping/unwrapping for expressions where primitive results could be used directly,"",11/16/2016 12:47 PM
1717,Conversion Tools,Feature,New,Normal,"provide alternate, simplified signatures for LogicalTerminal.message()","",11/16/2016 12:46 PM
1718,Conversion Tools,Feature,New,Normal,"move ControlFlowOps.setReturnValue("""") from business logic into runtime (TransactionManager)","",11/16/2016 12:46 PM
1719,Conversion Tools,Feature,New,Normal,flatten if/else chains in converted code,"",11/16/2016 12:46 PM
1720,Conversion Tools,Feature,New,Normal,improve conversion of Progress 4GL if/else do: if/else end.,"",11/16/2016 12:46 PM
1721,Conversion Tools,Feature,New,Normal,name skip/space widgets skipX or spaceY instead of exprX or exprY,"",11/16/2016 12:46 PM
1722,Conversion Tools,Feature,New,Normal,remove format string constants that are not referenced in the business logic,"",11/16/2016 12:46 PM
1723,Conversion Tools,Feature,New,Normal,"remove unnecessary curly braces associated with not being an ""integrated_simple_do"" in control_flow.rules","",11/16/2016 12:46 PM
1724,Conversion Tools,Feature,New,Normal,"replace ""new FieldReference(dmo, propertyName)"" in business logic with less verbose alternative","",11/16/2016 12:46 PM
1725,Conversion Tools,Feature,New,Normal,replace unnecessary use of FieldReference in message and messageBox calls,"",11/16/2016 12:46 PM
1726,Conversion Tools,Feature,New,Normal,"reset the counter for ""condition"" and ""editingLabel"" in <init-rules> for annotations rule sets","",11/16/2016 12:46 PM
1727,Conversion Tools,Feature,New,Normal,detect constant variables and rewrite as final statics (non-shared vars only),"",11/16/2016 12:46 PM
1728,Conversion Tools,Feature,New,Normal,better analysis of function parameters to avoid emitting unnecessary code in business logic,"",11/16/2016 12:46 PM
1729,Conversion Tools,Feature,New,Normal,implement better default naming rules,"",05/13/2022 10:36 AM
1730,Conversion Tools,Feature,New,Normal,implement macro pattern matching,"",11/16/2016 12:47 PM
1731,Conversion Tools,Feature,New,Normal,reuse frame elements within business logic,"",11/16/2016 12:47 PM
1732,Conversion Tools,Feature,New,Normal,refactor common frame element arrays,"",11/16/2016 12:47 PM
1733,Conversion Tools,Feature,New,Normal,refactor/reuse validation expressions,"",11/16/2016 12:47 PM
1734,Conversion Tools,Feature,Closed,Normal,improve temp/work table naming,"",11/16/2016 12:35 PM
1735,Conversion Tools,Feature,WIP,Normal,"leverage lambda expressions (Java 8 ""closures"") to reduce code bloat",Greg Shah,06/12/2020 11:15 AM
1736,Conversion Tools,Feature,New,Normal,explore possibility of super procedures via Java inheritance,"",11/16/2016 12:46 PM
1737,Conversion Tools,Feature,New,Normal,eliminate/consolidate schema tables where possible,"",11/16/2016 12:46 PM
1738,Conversion Tools,Feature,New,Normal,provide configurable control over code formatting,"",11/11/2019 03:32 PM
1739,Conversion Tools,Feature,New,Normal,add hints/features for better control over comment conversion,"",09/06/2018 05:25 PM
1740,Conversion Tools,Feature,New,Normal,refactor include code for less verbose/redundant converted business logic,"",11/16/2016 12:47 PM
1741,Conversion Tools,Feature,New,Normal,create include analyzer to identify safe code that can be moved to a common location,"",11/16/2016 12:47 PM
1742,Conversion Tools,Feature,New,Normal,create hints documenting where (and how many times) each file is included,"",11/16/2016 12:47 PM
1743,Conversion Tools,Feature,New,Normal,create conversion rules to generate utility classes with common include code,"",11/16/2016 12:47 PM
1744,Conversion Tools,Feature,New,Normal,create remapping rules to remap the sections of moved include code to calls on common classes,"",11/16/2016 12:47 PM
1810,Conversion Tools,Feature,New,Normal,expand use of varargs in the runtime,"",11/16/2016 12:46 PM
1825,Conversion Tools,Feature,New,Normal,"make common format strings into static, final variables in a shared class","",11/16/2016 12:46 PM
1828,Conversion Tools,Feature,New,Normal,"move header ""widgets"" that represent constants into the frame definition","",11/16/2016 12:47 PM
1835,Conversion Tools,Feature,New,Normal,replace common setup code for super-procedures with hand-written Java code,"",11/16/2016 12:46 PM
1837,Conversion Tools,Feature,New,Normal,"put common adm, adm2 and appbuilder scaffolding in a base class","",11/16/2016 12:46 PM
1838,Conversion Tools,Feature,New,Normal,extract symbolic constants from preprocessor expansions where possible,"",11/16/2016 12:46 PM
1839,Conversion Tools,Feature,New,Normal,add support for the customization of file names (external procedure),"",11/16/2016 12:46 PM
1846,Conversion Tools,Feature,Closed,Normal,add option to de-normalize extent fields,"",11/16/2016 12:35 PM
1851,Database,Feature,New,Normal,database performance/scalability tuning,"",11/16/2016 12:30 PM
1879,Database,Feature,New,Normal,push lock manager back into database,"",10/24/2019 03:06 PM
1910,Database,Feature,Closed,Normal,add schema conversion support for sequences,Ovidiu Maxiniuc,11/16/2016 10:52 AM
1911,Database,Feature,Closed,Normal,add runtime support for sequences,Ovidiu Maxiniuc,11/16/2016 11:43 AM
1912,Core Development,Feature,Closed,Normal,migrate P2J to Java 7,Eric Faulhaber,11/16/2016 11:43 AM
1914,Database,Bug,Closed,Normal,database conversion requires Internet connectivity,"",11/16/2016 01:11 PM
1919,Database,Feature,New,Low,update HQLPreprocessor and calling code to better handle WHERE TRUE and WHERE FALSE cases,"",11/16/2016 12:46 PM
1923,Bugs,Bug,New,Normal,&MESSAGE preprocessor directive expects NL only;  needs to detect EOF as well,"",11/16/2012 02:18 PM
1926,Database,Feature,Hold,Normal,create an en_GB@p2j_basic locale definition,Eric Faulhaber,05/02/2013 10:31 PM
1933,Database,Feature,Closed,Normal,add conversion support for certain metadata constructs,Eric Faulhaber,11/16/2016 11:07 AM
1947,Database,Feature,Closed,Normal,add conversion support for database methods,Vadim Nebogatov,11/16/2016 11:06 AM
1949,Database,Feature,Closed,Normal,add conversion support for database triggers,Stanislav Lomany,11/16/2016 11:06 AM
1953,Database,Feature,Closed,Normal,add conversion support for CREATE BUFFER statement,Ovidiu Maxiniuc,11/16/2016 11:07 AM
1954,Database,Feature,Closed,Normal,add conversion support for CREATE QUERY statement,Ovidiu Maxiniuc,11/16/2016 11:08 AM
1955,Database,Feature,Closed,Normal,add conversion support for CREATE-TEMP-TABLE statement,Ovidiu Maxiniuc,11/16/2016 11:08 AM
1967,Database,Feature,Closed,Normal,rework DMO class/interface hierarchy,Eric Faulhaber,11/16/2016 11:07 AM
1974,Database,Feature,Closed,Normal,add conversion support for (non-dynamic) database attributes,Constantin Asofiei,11/16/2016 11:08 AM
1975,Database,Feature,Closed,Normal,add runtime support for (non-dynamic) database attributes,Vadim Nebogatov,11/16/2016 11:42 AM
1992,Database,Feature,Closed,Normal,add support for double-colon (::) syntax,Ovidiu Maxiniuc,11/16/2016 11:07 AM
1996,Runtime Infrastructure,Feature,New,Normal,use generics to simplify the Resolvable class hierarchy,"",11/16/2016 01:21 PM
1999,Database,Feature,Closed,Normal,add conversion support for builtin functions in a WHERE clause,Vadim Nebogatov,11/16/2016 11:08 AM
2000,Database,Feature,Closed,Normal,add conversion support for table and table handle parameters,Stanislav Lomany,10/03/2017 05:45 AM
2024,Database,Feature,Closed,Normal,implement runtime support for database triggers,Ovidiu Maxiniuc,11/16/2016 11:42 AM
2034,Database,Bug,New,Normal,correct conversion of CAN-FIND({FIRST|LAST} ... {SHARE-LOCK|EXCLUSIVE_LOCK} [NO-WAIT]),"",11/16/2016 01:16 PM
2035,Database,Feature,New,Normal,optimize conversion of CAN-FIND([FIRST|LAST] temp-table-record ... {SHARE-LOCK|EXCLUSIVE-LOCK}),"",11/16/2016 01:16 PM
2042,Database,Feature,Closed,Normal,add conversion support for some embedded SQL features,Eric Faulhaber,11/16/2016 11:07 AM
2043,Database,Feature,Closed,Normal,add runtime support for some embedded SQL features,Vadim Nebogatov,11/16/2016 11:42 AM
2052,Database,Bug,Closed,Normal,conversion error resolving master temp-table buffer,Eric Faulhaber,11/16/2016 10:55 AM
2054,Database,Bug,Closed,Normal,conversion errors with complex buffer parameters and definitions,Eric Faulhaber,11/16/2016 10:56 AM
2062,Database,Bug,Closed,Normal,"buffer parameter names doubled up, not included in RecordBuffer.openScope() call",Eric Faulhaber,11/16/2016 10:58 AM
2066,Conversion Tools,Bug,Closed,Normal,brew adds unnecessary comma in method parameter list after comment,Constantin Asofiei,11/16/2016 10:58 AM
2071,Database,Bug,Closed,Normal,conversion fails to find attach point for QueryWrapper instance variable declaration,Eric Faulhaber,11/16/2016 10:59 AM
2080,Database,Feature,Closed,Normal,add runtime support for database methods,Vadim Nebogatov,11/16/2016 11:42 AM
2090,Database,Bug,Closed,Normal,correct sorting of DMO properties during schema conversion,Constantin Asofiei,11/16/2016 11:43 AM
2092,Database,Feature,Closed,Normal,add server-side database support for several builtin functions,Costin Savin,11/16/2016 11:06 AM
2094,Database,Bug,Closed,Normal,OUTER-JOIN record phrase option not honored,Constantin Asofiei,11/16/2016 11:06 AM
2095,Database,Bug,Closed,Normal,FIELDS/EXCEPT record phrase options not honored,Stanislav Lomany,11/16/2016 11:06 AM
2097,Database,Bug,Closed,Normal,"FOR EACH with multiple, nested CAN-FINDs converts badly",Eric Faulhaber,11/16/2016 11:06 AM
2101,Database,Bug,Closed,Normal,multi-buffer FOR loop with rowid and to-rowid functions in WHERE clause not converting properly,Eugenie Lyzenko,11/16/2016 11:06 AM
2115,Database,Feature,Closed,Normal,add runtime support for _file and _field metadata tables,Eric Faulhaber,11/16/2016 11:42 AM
2116,Database,Feature,Closed,Normal,add runtime support for _user metadata table,Ovidiu Maxiniuc,11/16/2016 11:42 AM
2117,Database,Feature,Closed,Normal,add runtime support for _lock metadata table,Eric Faulhaber,11/16/2016 11:42 AM
2118,Database,Feature,Closed,Normal,add runtime support for _index and _index-field metadata tables,Eric Faulhaber,11/16/2016 11:43 AM
2120,Database,Feature,Closed,Normal,add runtime support for dynamically prepared queries,Constantin Asofiei,11/16/2016 11:42 AM
2122,Database,Feature,Closed,Normal,add runtime support for dynamically prepared temp-tables,Stanislav Lomany,11/16/2016 11:43 AM
2125,Database,Feature,Closed,Normal,add runtime support for dynamic buffer creation and cleanup,Stanislav Lomany,11/16/2016 11:42 AM
2126,Database,Feature,Closed,Normal,add support for table-level locking (share and exclusive) for runtime internal use,Vadim Nebogatov,11/16/2016 11:42 AM
2127,Database,Feature,Closed,Normal,complete runtime support for dynamically prepared queries,Constantin Asofiei,11/16/2016 11:43 AM
2128,Database,Feature,Closed,Normal,generate and load DMO interface and implementation classes for dynamic temp-tables at runtime,Stanislav Lomany,11/16/2016 11:43 AM
2134,Database,Feature,Closed,Normal,configurable denormalization of extent fields into individual fields in schema conversion,Vadim Nebogatov,11/16/2016 12:06 PM
2137,Database,Feature,New,Normal,runtime support for FIELDS/EXCEPT record phrase options,"",01/20/2023 09:51 AM
2140,Database,Feature,Closed,Normal,use positional query substitution parameters in HQLPreprocessor and related classes,Stanislav Lomany,11/16/2016 12:07 PM
2141,Database,Feature,Closed,Normal,generate SQL Server schema,Vadim Nebogatov,11/16/2016 11:43 AM
2143,Database,Feature,Closed,Normal,prototype IKVM solution for Java UDFs compiled to CIL assemblies and loaded in SQL Server,Ovidiu Maxiniuc,11/16/2016 12:07 PM
2148,Database,Feature,Closed,Normal,enhance prototype to compile p2jpl.jar file with IKVMC into .NET assembly and load into SQL Server,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2162,User Interface,Feature,New,Normal,add support for CURRENT-ITERATION attribute (for widget objects),Vadim Gindin,10/29/2021 02:47 PM
2175,Database,Feature,Closed,Normal,add support for -rereadnolock startup parameter,Ovidiu Maxiniuc,11/16/2016 11:43 AM
2202,Bugs,Bug,New,Normal,ContextLocal should disallow calls which operate on its data during cleanup(),"",11/12/2013 05:21 PM
2203,Database,Feature,New,Normal,replace or minimize use of dmo_index.xml file,"",11/20/2013 11:03 AM
2206,Database,Feature,Rejected,Normal,use encoded passwords for _User table data import,"",11/16/2016 01:02 PM
2219,Database,Bug,Closed,Normal,problematic dynamic query test cases,Stanislav Lomany,11/16/2016 12:07 PM
2220,Database,Feature,Closed,Normal,dynamic query methods which require implementation,Stanislav Lomany,11/16/2016 12:06 PM
2221,Database,Bug,Closed,Normal,indexes not created or being dropped during data import,Eric Faulhaber,11/16/2016 11:42 AM
2235,Database,Feature,Closed,Normal,fix deployment issues related to dynamic database conversion resources,Stanislav Lomany,11/16/2016 12:07 PM
2236,Database,Bug,Closed,Normal,HQL error generated from dynamically converted query with extent field reference in where clause,Stanislav Lomany,11/16/2016 12:07 PM
2249,Bugs,Bug,Closed,Normal,PermGen leak due to dynamic conversion at runtime,Eric Faulhaber,11/16/2016 12:06 PM
2258,Database,Feature,Closed,Normal,retrofit BUFFER-COPY and BUFFER-COMPARE language statement runtime support to use legacy field names,Vadim Nebogatov,11/16/2016 12:07 PM
2261,Database,Bug,New,Normal,improve server startup performance,Eric Faulhaber,11/16/2016 12:30 PM
2273,Database,Feature,Closed,Normal,address remaining limitations of SQL Server needed to support legacy 4GL behavior,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2274,Database,Feature,Closed,Normal,improve performance of new database features,"",11/16/2016 12:31 PM
2275,Database,Feature,Closed,Normal,"cache of runtime-converted, dynamic queries and temp-tables",Ovidiu Maxiniuc,11/16/2016 12:31 PM
2276,Database,Feature,Closed,Normal,create a work queue of PatternEngine instances for runtime conversion tasks,Eric Faulhaber,11/16/2016 12:07 PM
2281,Database,Feature,Closed,Normal,enhance schema name conversion to support literal replacements,Vadim Nebogatov,11/16/2016 12:07 PM
2282,Database,Feature,Hold,Normal,make number of pattern engine instances per conversion profile configurable,"",11/16/2016 12:30 PM
2287,Base Language,Feature,Closed,High,implement missing type conversion for POLY cases in data type wrapper assign method,Marius Gligor,11/16/2016 12:06 PM
2288,Base Language,Bug,Closed,High,incorrect conversion and results for unknown value comparisons,Eric Faulhaber,11/16/2016 12:06 PM
2290,Database,Feature,New,Normal,enhance SchemaDictionary to store context-local information for dynamic queries,"",11/16/2016 12:30 PM
2296,Database,Feature,Closed,Normal,update record buffer validation to prevent database index overflow,Ovidiu Maxiniuc,11/16/2016 12:07 PM
2312,Database,Feature,WIP,Normal,match Progress collation in a SQL Server database,Ovidiu Maxiniuc,01/19/2017 05:53 PM
2313,Database,Feature,Hold,Normal,match Progress collation on a PostgreSQL database on Windows,"",01/19/2017 05:45 PM
2339,Database,Feature,New,Low,generate schema-triggers.xml from Java annotations at build time,"",07/14/2014 03:22 PM
2348,Base Language,Bug,Closed,Normal,unable to find internal procedure from database session trigger,Constantin Asofiei,11/16/2016 12:06 PM
2371,Database,Support,Closed,Normal,trigger behavior,Eric Faulhaber,03/27/2016 11:59 PM
2376,Database,Feature,Test,Normal,retain bulk getter/setter methods for custom denormalized extent fields,"",03/27/2016 11:58 PM
2377,Database,Bug,New,Normal,default buffer can be incorrectly scoped to an internal procedure,"",08/13/2014 05:52 PM
2383,Database,Support,New,Normal,write an SQL script to verify all UDFs for built-in functions work once p2jpl.jar is installed in a database,"",08/30/2014 11:16 PM
2387,Database,Bug,New,Normal,improve compatibility of NO-UNDO temp-tables,"",09/12/2014 04:08 PM
2417,Database,Bug,New,Normal,DatabaseManager reports severe error when registering a database more than once,"",10/08/2014 02:27 PM
2426,Database,Bug,Hold,Normal,converted unique indexes containing text data disallow records which differ only by right-padding in a text field,"",03/30/2016 07:05 AM
2437,Database,Bug,Closed,Normal,where clause with dynamic database reference to separate buffer not properly converted,Eric Faulhaber,11/16/2016 12:06 PM
2482,Database,Bug,WIP,Normal,conversion of FIND does not honor NO-LOCK when specified early,Vadim Nebogatov,04/19/2016 11:31 AM
2488,Database,Bug,Closed,Normal,replace runtime compilation of dynamic queries,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2536,Database,Bug,New,Low,improve dynamic query parser error handling,Ovidiu Maxiniuc,11/16/2016 01:21 PM
2551,Database,Feature,Closed,Normal,replace runtime compilation of DMOs with ASM bytecode implementation,Eric Faulhaber,11/16/2016 12:06 PM
2569,Bugs,Bug,Closed,Normal,"memory leaks of procedure, buffer, handle resources",Eric Faulhaber,11/16/2016 12:06 PM
2570,Database,Bug,Closed,Normal,buffers must be members of the class which defines their tightest scope,Eric Faulhaber,11/16/2016 12:06 PM
2580,Database,Feature,New,Low,make field denormalization the default schema conversion for extent fields,"",02/06/2017 01:50 PM
2581,Database,Feature,Closed,Normal,"improve performance of non-preselect, multi-table joins",Eric Faulhaber,11/16/2016 12:06 PM
2589,Database,Bug,New,Normal,remote request for next primary key gives wrong result when metadata DB is running,"",06/17/2015 06:39 PM
2636,Database,Bug,Closed,High,JDBC connection leak,Eric Faulhaber,11/16/2016 12:06 PM
2656,Database,Bug,WIP,Normal,race condition in DynamicTablesHelper,Eric Faulhaber,11/16/2016 12:08 PM
2723,Runtime Infrastructure,Bug,New,Normal,intermittent failure in reading loop on P2J server startup in Java 8,"",09/17/2015 05:37 PM
2808,Database,Feature,Closed,Normal,allow database scans for unused primary keys to be disabled in SequenceIdentityManager,Eric Faulhaber,11/06/2015 03:06 PM
2973,Runtime Infrastructure,Feature,Closed,Normal,improve ContextLocal performance,Igor Skornyakov,11/16/2016 12:31 PM
3003,Runtime Infrastructure,Feature,New,Normal,improve performance of BaseDataType.deepCopy(),"",11/16/2016 12:30 PM
3010,Database,Feature,WIP,Normal,retrieve new primary keys from database in batch,"",11/16/2016 12:30 PM
3011,Database,Feature,Rejected,Normal,try H2 internal connection pool instead of UnpooledConnectionProvider,"",11/16/2016 12:31 PM
3026,Database,Bug,Closed,Normal,BUFFER-DELETE() method does not account for table-level delete validation,Stanislav Lomany,11/16/2016 12:06 PM
3047,Database,Feature,New,Normal,JDBC jar deployment,"",11/16/2016 01:06 PM
3102,Bugs,Bug,Closed,Normal,P2J client consumes all CPU in pseudoTerminalWait across multiple threads,Eugenie Lyzenko,11/16/2016 12:06 PM
3145,Database,Feature,Closed,Normal,implement _File._Template metadata support,Ovidiu Maxiniuc,07/26/2016 11:39 AM
3234,User Interface,Bug,New,Normal,loading image with no extension in filename does not work from file system,"",01/31/2017 03:17 PM
3241,Database,Bug,New,Normal,schema conversion only allows _user table in one schema,"",02/06/2017 02:00 PM
3242,Conversion Tools,Bug,Closed,Normal,parser console output written out of order,Eric Faulhaber,03/14/2017 01:57 PM
3243,Database,Bug,New,Low,possible mismatch in runtime sequence definition and retrieval,Ovidiu Maxiniuc,02/07/2017 12:08 PM
3263,Build and Source Control,Bug,WIP,Normal,com.goldencode.p2j.Version class always loaded from p2jspi.jar,"",03/14/2017 06:14 PM
3278,Database,Bug,New,Low,connected function converts incorrectly when passed an unquoted string,"",04/20/2017 11:50 AM
3307,Database,Feature,New,Normal,enhance LockAdministrator implementation to collect info on sessions waiting to lock a record,"",06/29/2017 06:13 PM
3319,Database,Feature,New,Normal,investigate viability of using the Progress database as a back-end,"",09/05/2017 08:43 PM
3336,Conversion Tools,Bug,New,Normal,Source code analytics defect punch list,"",09/22/2017 01:45 PM
3337,Conversion Tools,Feature,New,Normal,Source code analytics features,"",01/30/2019 12:52 PM
3356,Conversion Tools,Bug,Closed,Normal,Code Analytics summary reports are not displayed on Windows,Eric Faulhaber,10/12/2017 12:29 AM
3357,Conversion Tools,Bug,WIP,Normal,Code Analytics file filter view not working correctly on Windows,"",10/11/2017 11:23 PM
