#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1561,Harness,Feature,New,Normal,not run directives should be resolved and output into the detailed report on failures,"",09/18/2012 06:34 PM
1562,Harness,Feature,New,Normal,report output for some directives can be improved,"",09/18/2012 06:35 PM
1563,Harness,Feature,New,Normal,add database table comparisons (similar to how we compare screens or reports),"",09/18/2012 06:46 PM
1503,Core Development,Feature,Review,Normal,"finish/write the ""Server and Context Hooks"" section of the Directory chapter",Costin Savin,09/19/2012 12:07 PM
1505,Core Development,Feature,WIP,Normal,"finish/write the ""Resources"" section of the Directory chapter",Costin Savin,09/27/2012 07:28 AM
1479,Core Development,Feature,Review,Normal,"improve and finish the ""Bootstrap Configuration"" chapter",Ovidiu Maxiniuc,09/27/2012 09:56 AM
1494,Core Development,Feature,Review,Normal,"cleanup/improve the ""Software Dependencies"" chapter",Ovidiu Maxiniuc,09/27/2012 09:57 AM
1499,Core Development,Feature,Review,Normal,"finish/write the ""Logging"" section of the Directory chapter",Ovidiu Maxiniuc,09/27/2012 09:57 AM
1506,Core Development,Feature,Review,Normal,"finish/write the ""Access Control Lists"" section of the Directory chapter",Ovidiu Maxiniuc,09/27/2012 09:58 AM
1502,Core Development,Feature,Review,Normal,"finish/write the ""Administration Console"" section of the Directory chapter",Ovidiu Maxiniuc,09/27/2012 09:58 AM
1481,Core Development,Feature,Review,Normal,"improve/finish the ""Client Checklist"" chapter",Ovidiu Maxiniuc,09/27/2012 09:59 AM
1482,Core Development,Feature,Review,Normal,"improve/finish the ""Running the Client"" chapter",Ovidiu Maxiniuc,09/27/2012 09:59 AM
1495,Core Development,Feature,Review,Normal,"write the ""Build P2J from Source Code"" chapter",Ovidiu Maxiniuc,09/27/2012 10:00 AM
1480,Core Development,Feature,Review,Normal,"improve/finish the ""Client Install"" chapter",Ovidiu Maxiniuc,09/27/2012 10:00 AM
1507,Core Development,Feature,Review,Normal,"finish/write the ""Authentication"" section of the Directory chapter",Costin Savin,09/27/2012 12:15 PM
1501,Core Development,Feature,Review,Normal,"finish/write the ""Session Management"" section of the Directory chapter",Costin Savin,09/27/2012 12:15 PM
1532,Core Development,Support,WIP,Normal,develop chemtutor 4GL sample application,Adrian Lungu,09/28/2012 04:40 PM
1573,Bugs,Bug,New,Normal,Defect in saving logic of rights editor,"",09/29/2012 06:58 AM
1508,Core Development,Feature,Review,Normal,"finish/write the ""Certificates"" section of the Directory chapter",Adrian Lungu,10/04/2012 03:25 PM
1478,Core Development,Feature,WIP,Normal,"write the ""Runtime Installation, Configuration and Administration Guide""","",10/04/2012 03:25 PM
1575,Bugs,Bug,WIP,Normal,Move ACL instance fail,Ovidiu Maxiniuc,10/05/2012 11:54 AM
1589,Conversion Tools,Bug,New,Normal,during parsing the .lexer file is sometimes arbitrarily truncated,"",10/12/2012 04:29 PM
1576,Bugs,Bug,WIP,Normal,Moving ACL items up and down faulty in admin applet,Ovidiu Maxiniuc,10/15/2012 09:50 AM
1528,Core Development,Feature,WIP,Normal,"write ""Directory Access and Customization"" chapter in the P2J Developer Guide",Constantin Asofiei,10/16/2012 10:20 AM
1657,Database,Feature,Hold,Normal,add Oracle support,"",10/21/2012 06:13 PM
1690,Bugs,Bug,New,Normal,better exception handling when OS libraries are not found by P2J,Ovidiu Maxiniuc,10/23/2012 05:33 PM
1450,Bugs,Bug,WIP,Normal,comment conversion fail,Ovidiu Maxiniuc,10/24/2012 10:42 AM
1703,Bugs,Bug,New,Normal,message stmt expression evaluation,"",10/29/2012 08:41 AM
1704,Bugs,Bug,New,Normal,legacy DB name mapping,"",10/29/2012 08:43 AM
1705,Bugs,Bug,New,Normal,DMO index cleanup,"",10/29/2012 08:44 AM
1707,Bugs,Bug,New,Normal,FOR retry issues,"",10/29/2012 08:46 AM
1708,Bugs,Bug,New,Normal,charva/awt/ScreenBitmap.java cleanup,"",10/29/2012 08:48 AM
1709,Bugs,Bug,New,Normal,"""can't operate on a closed statement error"" in log","",10/29/2012 08:50 AM
1710,Bugs,Bug,New,Normal,issues related to ALERT-BOX'es,"",10/29/2012 09:07 AM
1714,Harness,Bug,New,Normal,special html chars in reports,"",10/29/2012 10:37 AM
30,Runtime Infrastructure,Bug,New,Normal,detect denial of service attempt and try to reduce the impact,"",10/31/2012 11:56 AM
1756,User Interface,Bug,New,Normal,display skip fail in procedure,"",11/01/2012 01:28 AM
1899,Core Development,Support,New,Normal,document the recent changes related to dynamic reloading of jar files,Stanislav Lomany,11/01/2012 06:46 PM
1909,Bugs,Bug,New,Normal,error initializing the MultiClassLoader when a jar in the class path does not exist,"",11/05/2012 05:50 AM
1308,Database,Bug,WIP,Normal,dirty share - related abend,Stanislav Lomany,11/08/2012 05:54 PM
1913,Database,Bug,New,Normal,default locking in a BROWSE widget,"",11/09/2012 08:48 AM
1923,Bugs,Bug,New,Normal,&MESSAGE preprocessor directive expects NL only;  needs to detect EOF as well,"",11/16/2012 02:18 PM
1927,Bugs,Bug,New,Normal,The Exception raising - org.hibernate.NonUniqueObjectException: a different object with the same identifier value was already associated with the session,"",12/12/2012 02:37 PM
1930,Bugs,Bug,New,Normal,"toString for BaseDataType instances called by loggers causes ""Value ... cannot be displayed using <format>""","",12/21/2012 07:28 AM
1442,Bugs,Bug,WIP,Normal,stream re-opened to the same file flushes previous buffer,Constantin Asofiei,01/11/2013 12:14 PM
2075,Base Language,Bug,WIP,Normal,unknown literals in nested expressions,Constantin Asofiei,03/04/2013 10:53 AM
2096,TRPL,Bug,New,Normal,no NPE generated in certain cases,"",03/16/2013 04:45 PM
2106,Base Language,Bug,New,Normal,Missing runtime error messages in P2J,"",04/03/2013 06:08 AM
2114,Conversion Tools,Bug,New,Normal,"analyze if there are any other ""no reference"" use cases which are mis-converted","",04/10/2013 07:29 AM
1984,Base Language,Feature,New,Normal,"make methods to act as ""read-only"" attributes","",04/12/2013 06:02 AM
2123,Base Language,Feature,New,Normal,map the converted method/attribute names to their legacy name,"",04/12/2013 06:04 AM
2105,Base Language,Bug,New,Normal,BlockManager does not return some datatypes correctly,"",04/12/2013 06:04 AM
2136,Base Language,Feature,New,Normal,add hashing and encryption built-in functions to SecurityOps,"",04/25/2013 04:50 PM
2139,Base Language,Bug,New,Normal,Frames scoped to a subroutine is reused for subsequent calls,"",04/30/2013 06:27 AM
1926,Database,Feature,Hold,Normal,create an en_GB@p2j_basic locale definition,Eric Faulhaber,05/02/2013 10:31 PM
2151,Base Language,Bug,New,Normal,problems honoring errors raised when NO-ERROR clause is present,"",05/15/2013 12:06 PM
2152,Bugs,Bug,New,Normal,"server-to-sever connection problem (CTRL-C 3-way test fails on devsrv01, when ran from ant)","",05/23/2013 07:10 AM
2153,Bugs,Bug,New,Normal,frame name resolution when multiple functions have internal frames with the same name,"",05/23/2013 07:51 AM
2154,Base Language,Bug,New,Normal,Date arithmetics and Gregorian gap,"",05/24/2013 02:43 PM
2163,Database,Bug,New,Normal,Server fails to start when missing DMO index,"",08/17/2013 04:47 PM
2167,Base Language,Feature,New,Normal,add longchar and codepage support,Ovidiu Maxiniuc,08/19/2013 02:09 PM
2166,User Interface,Bug,New,Normal,Alert box layout mismatch,"",09/03/2013 04:30 PM
2168,User Interface,Bug,New,Normal,Combo-box initial shape attribute mismatch,"",09/03/2013 04:32 PM
2169,User Interface,Bug,New,Normal,Scrollbars issue in combo-box and selection-list,"",09/03/2013 04:33 PM
2170,User Interface,Bug,New,Normal,Selection list does not show the vertical scrollbar,"",09/03/2013 04:34 PM
2171,User Interface,Bug,New,Normal,Focused radio-button attribute mismatch,"",09/03/2013 04:35 PM
2172,User Interface,Bug,New,Normal,Editor widget vertical scrollbar issue,"",09/03/2013 04:36 PM
2178,Database,Bug,New,Normal,Asymmetric sequence behavior,"",09/06/2013 12:23 PM
2179,User Interface,Bug,New,Normal,Focus issues in combo-box,"",09/09/2013 04:52 PM
2182,Base Language,Bug,New,Normal,"HANDLE attribute doesn't convert properly in ""h:handle:<attr/method>"" cases","",09/17/2013 07:33 AM
2185,User Interface,Feature,New,Normal,ROW attribute error handling is incomplete,"",09/24/2013 02:10 PM
2161,Database,Feature,New,Normal,Changing UNDO attribute of dynamic table,"",10/01/2013 06:27 PM
2191,User Interface,Feature,New,Normal,complete support for determining resource type for BROWSE columns,"",10/04/2013 07:14 AM
2194,Base Language,Feature,New,Normal,Creating testcases to check legacy attributes for resources used in CAN-QUERY/CAN-SET statement converion code,"",10/15/2013 09:53 PM
2193,User Interface,Bug,New,Normal,message with view-as alert-box visual errors when using special characters ,"",10/16/2013 11:59 AM
2202,Bugs,Bug,New,Normal,ContextLocal should disallow calls which operate on its data during cleanup(),"",11/12/2013 05:21 PM
2203,Database,Feature,New,Normal,replace or minimize use of dmo_index.xml file,"",11/20/2013 11:03 AM
2204,Bugs,Bug,WIP,Normal,concurrency issue between  user authentication and security cache refresh by the admin console,Constantin Asofiei,11/26/2013 04:08 AM
2199,Database,Bug,New,Normal,ambiguity warnings too aggressively disabled,"",11/27/2013 11:25 AM
2215,Base Language,Feature,New,Normal,implement the unwrapped mode of passing parameters to web service requests,"",12/24/2013 06:15 AM
2224,Bugs,Bug,New,Normal,StackOverflowError on start server in runtime when logging level is set to FINEST,"",01/09/2014 03:30 PM
2225,Base Language,Feature,New,Normal,implement ssl and async realted  connection options  for web services,"",01/10/2014 09:00 AM
2230,Bugs,Bug,New,Normal,delete event with null entity during rollback processing,"",01/22/2014 12:02 PM
2241,User Interface,Bug,New,Normal,Uncompilable code is generated when PFCOLOR option is used with DEFINE VARIABLE,"",02/11/2014 01:54 PM
1559,Harness,Feature,New,Normal,ensure that the baseline comparison screen can easily be seen in the detailed output reports of a failure,"",02/19/2014 12:38 PM
1560,Harness,Feature,New,Normal,link the expected report file into the details report in text-file-comparison directive failures,"",02/19/2014 12:39 PM
2246,Harness,Feature,New,Normal,each failure listed in the summary table should hyperlink directly to the test detail page AND all the way to the failing step in that page so that reviewing failures is quick,"",02/19/2014 12:41 PM
2253,User Interface,Feature,New,Normal,eliminate listener/event model,"",03/05/2014 04:12 PM
2255,User Interface,Feature,New,Normal,replace non-UI code that has direct dependencies on the UI with dependence on an abstract provider that can be registered at runtime,"",03/05/2014 04:14 PM
2257,Base Language,Bug,New,Normal,Set statment does not define variable,"",03/13/2014 07:15 AM
2262,Conversion Tools,Bug,New,Normal,ON statement preprocessing and parsing issues related to unmatched quotes or tilde,"",03/19/2014 12:26 PM
2277,Base Language,Bug,New,Normal,Wrong conversion of session handler,"",04/03/2014 11:32 AM
2279,Documentation,Feature,WIP,Normal,documentation review and misc updates,Constantin Asofiei,04/25/2014 03:13 AM
2300,Base Language,Bug,New,Normal,:: operator used in UI statements,"",05/09/2014 08:19 AM
2302,User Interface,Feature,New,Normal,Warning message when setting widget row to negative value,"",05/16/2014 11:55 AM
2303,User Interface,Bug,New,Normal,Incorrect UP statement handling with underlined widgets,"",05/16/2014 01:18 PM
2297,Documentation,Feature,WIP,Normal,document new directory/P2J configurations and setup,Constantin Asofiei,05/22/2014 08:13 AM
18,Database,Bug,WIP,Normal,issues with ne/equal and true/false conversion in WHERE clauses,"",06/02/2014 12:15 PM
2314,Database,Feature,New,Normal,make the _meta database conversion and runtime optional,"",06/03/2014 04:32 PM
2326,Database,Bug,New,Normal,Reference to the extent value of a field is emitted as a constant ,"",07/02/2014 06:20 AM
2327,Database,Bug,New,Normal,Wrong values initialized by field initializer ,"",07/02/2014 06:27 AM
2336,Database,Bug,New,Normal,TABLE-HANDLE FOR parameters for internal procedures,"",07/09/2014 05:08 PM
2339,Database,Feature,New,Low,generate schema-triggers.xml from Java annotations at build time,"",07/14/2014 03:22 PM
2343,User Interface,Feature,New,Normal,implements a native solution to get system load for remote launcher,Marius Gligor,07/22/2014 02:08 PM
2345,User Interface,Bug,New,Normal,already visible frames will sometimes have their screen-buffer updated by changes to the same frame used in streams,"",07/25/2014 09:42 AM
2207,Database,Feature,WIP,Normal,Remaining issues for dynamic buffers and dynamic tables,Stanislav Lomany,07/31/2014 11:01 AM
2357,Conversion Tools,Bug,New,Normal,callgraph - set schema triggers as entry points,"",08/04/2014 09:10 AM
2359,Database,Feature,New,Normal,automated maintenance of database support files,"",08/05/2014 01:33 PM
2372,User Interface,Feature,New,Normal,implement support for PUT SCREEN in GUI,"",08/11/2014 10:09 AM
2377,Database,Bug,New,Normal,default buffer can be incorrectly scoped to an internal procedure,"",08/13/2014 05:52 PM
2379,User Interface,Feature,New,Normal,implement color support in the Windows native console (ChUI) client,"",08/21/2014 11:16 AM
2383,Database,Support,New,Normal,write an SQL script to verify all UDFs for built-in functions work once p2jpl.jar is installed in a database,"",08/30/2014 11:16 PM
2384,User Interface,Feature,New,Normal, implement custom color overrides for ChUI,"",09/03/2014 12:07 PM
2386,Base Language,Bug,New,Normal,STRING(memptr_var) will render the contents of the memptr as a null terminated string,"",09/08/2014 02:07 PM
2387,Database,Bug,New,Normal,improve compatibility of NO-UNDO temp-tables,"",09/12/2014 04:08 PM
2395,Database,Bug,New,Normal,db admin rights requirement for the system table query,"",09/19/2014 10:30 AM
2405,Database,Bug,New,Normal,CompoundQuery.previous() invalid behavior after back off-end ,"",10/03/2014 11:26 AM
2413,Database,Bug,New,Normal,"Invalid multi-table conversion (Compound(Preselect, Adaptive) instead of Preselect)","",10/06/2014 07:25 AM
2417,Database,Bug,New,Normal,DatabaseManager reports severe error when registering a database more than once,"",10/08/2014 02:27 PM
2418,User Interface,Bug,New,Normal,frame construction issue,"",10/09/2014 11:54 AM
2382,Database,Bug,New,Normal,Improve format string error handling in ADD-NEW-FIELD implementation,"",10/11/2014 03:15 PM
2419,Base Language,Bug,New,Normal,Type mismatch error in the converted code when integer literal passed to decimal parameter ,"",10/12/2014 05:17 PM
2420,Database,Bug,New,Low,Fully reproduce QUERY-OFF-END behavior,"",10/15/2014 04:19 PM
2429,Base Language,Bug,New,Normal,fix null character handling,"",10/27/2014 02:17 PM
2432,User Interface,Bug,New,Normal,investigate and fix collisions related to event/key codes reported by KEY-CODE and LAST-EVENT,"",10/31/2014 05:31 AM
2448,Database,Bug,New,Normal, DynamicQueryHelper.parse accepts predicate with garbage after terminating dot,"",11/21/2014 04:53 PM
2464,Conversion Tools,Support,New,Normal,"remove business logic var defs, format strings and undoable registrations for vars that only exist to defined @-base field widgets but are otherwise unreferenced as real variables","",12/21/2014 10:19 AM
2473,User Interface,Bug,New,Normal,ENABLE/DISABLE by themselves don't define frames (but they do add to them if the frames otherwise exist),"",01/02/2015 02:52 PM
2490,User Interface,Feature,New,Normal,fix movement of widgets part of a down frame's body,"",01/15/2015 01:40 PM
2496,Database,Bug,New,Normal,Static conversion of legacy field names does not preserve original case,"",01/22/2015 03:38 PM
2499,Base Language,Bug,WIP,Normal,DST portion of the timezone offset is always included when it should be conditional,"",02/05/2015 06:02 PM
2519,User Interface,Bug,New,Normal,suspicious  looking scrolling code,"",02/20/2015 01:39 PM
2518,User Interface,Bug,New,Normal,NPE on exit from testcase with mixed usage of static and dynamic widgets,"",02/20/2015 01:40 PM
2533,Database,Bug,WIP,Normal,management of dynamic buffer handles,"",03/03/2015 11:55 AM
2548,Database,Bug,New,Normal,buffer/tables names are too aggressively matched in preference to other names,"",04/10/2015 05:53 AM
2554,Database,Bug,New,Normal,Temp-tables with different labels / column labels are converted to the same TempRecord class.,"",04/22/2015 01:44 PM
2561,Database,Bug,New,Normal,invalid DEFAULT-BUFFER-HANDLE if a secondary buffer is initialized prior to default buffer,"",04/30/2015 02:26 AM
2562,Database,Bug,New,Normal,record updated in a side buffer is not included in query result list,"",04/30/2015 05:21 AM
2558,User Interface,Bug,New,Normal,generated frame getter/setter names can conflict with existing CommonFrame APIs,"",04/30/2015 12:26 PM
2568,Database,Bug,New,Normal,Possibly wrong default column label value,"",05/02/2015 12:42 AM
2576,User Interface,Bug,New,Normal,Cursor position in numeric fields (ChUI),"",05/17/2015 11:34 AM
2579,User Interface,Bug,New,Normal,Cursor offset is reset after a trigger containing MESSAGE ... UPDATE,"",05/21/2015 04:18 AM
2589,Database,Bug,New,Normal,remote request for next primary key gives wrong result when metadata DB is running,"",06/17/2015 06:39 PM
2597,User Interface,Bug,New,Normal,Rows are quirky committed on insert-row() call.,"",06/26/2015 06:19 AM
2598,User Interface,Bug,New,Normal,Adding new row in REPLACE mode causes quirk ,"",06/26/2015 04:12 PM
2599,User Interface,Bug,New,Normal,4GL makes selection invalid after row deletion,"",06/26/2015 07:13 PM
2600,User Interface,Bug,New,Normal,Implement proper refresh after deletion if the deleted row is a new row outside of the view,"",06/26/2015 08:12 PM
2601,User Interface,Bug,New,Normal,Implement gap closing mechanism for browse,"",06/28/2015 05:37 AM
2602,Database,Bug,New,Normal,A record returned twice because of RELEASE,"",06/30/2015 04:39 PM
2605,User Interface,Bug,New,Normal,pushScreenDefinition overrides  dynamic header of the frame,"",07/09/2015 09:58 AM
2607,User Interface,Bug,New,Normal,The java generated code isn't compiled due to there is some implicit scoping that goes on with a trigger.,"",07/10/2015 01:49 PM
2609,Conversion Tools,Bug,New,Normal,Modify conversion processing so that basename can be specified with a trailing /,"",07/16/2015 04:18 PM
2611,User Interface,Bug,New,Normal,problems in UNDERLINE support for ChUI - stream/redirected mode,"",07/22/2015 03:42 PM
2627,User Interface,Feature,New,Normal,Implement quirky cases of refresh when REFRESHABLE is turned ON,"",07/30/2015 08:33 AM
2629,User Interface,Bug,New,Normal,deviations in handle with unknown value error processing and messages,"",07/30/2015 09:52 AM
2640,User Interface,Bug,New,Normal,NPE in registerPersistentTrigger,"",08/17/2015 09:34 AM
2641,User Interface,Bug,New,Normal,ENABLE ALL should be able to display an empty frame,"",08/17/2015 10:18 AM
2654,User Interface,Bug,New,Normal,Making a widget VISIBLE displays the parent frame,"",08/19/2015 04:51 PM
2658,Base Language,Bug,New,Normal,MESSAGE statement expressions that evaluate to a HANDLE are improperly processed,"",08/24/2015 03:39 PM
2659,Base Language,Bug,New,Normal,memptr in internal procedure address duplication,"",08/24/2015 04:48 PM
2664,User Interface,Bug,New,Normal,vim doesn't work as an interactive child process in either Swing ChUI or the web ChUI client,"",08/28/2015 02:55 PM
2665,User Interface,Bug,New,Normal,vim only partially works as an interactive child process in the NCURSES client,"",08/28/2015 02:57 PM
2307,User Interface,Feature,New,Normal,enable skinning of the web client login page,"",08/31/2015 03:08 PM
2667,User Interface,Feature,New,Normal,login page title improvements,"",08/31/2015 03:24 PM
2668,User Interface,Feature,New,Normal,"if there are multiple spawn hosts, allow the user to select the host being logged into","",08/31/2015 03:27 PM
2669,User Interface,Feature,New,Normal,tabbing flow improvements,"",08/31/2015 03:29 PM
2670,User Interface,Feature,New,Normal,browser resize should re-layout the login page,"",08/31/2015 03:36 PM
2682,User Interface,Bug,New,Normal,Swing GUI client does not honor icon in the OS level task bar,"",09/04/2015 10:43 AM
2688,Base Language,Bug,New,Normal,eliminate differences in the http header and xml content of the web services implementation,"",09/04/2015 05:05 PM
