#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6412,Base Language,Bug,Test,High,implement BUFFER:KEYS attribute,Ovidiu Maxiniuc,06/01/2022 04:36 PM
7645,Database,Bug,Test,High,Simplify _meta database initialization by removing <schema>.meta.xml resource,Ovidiu Maxiniuc,03/19/2024 08:43 PM
6404,Base Language,Bug,Test,High,conversion for dataset-handle and table-handle parameters with table fields or class properties,Constantin Asofiei,06/07/2022 07:38 AM
6400,Base Language,Bug,Test,High,ADD-SOURCE-BUFFER can have the fields qualified with the table name,Ovidiu Maxiniuc,06/01/2022 04:33 PM
6485,Database,Bug,Test,High,tracking-changes can be set if a temp-table has at least a buffer attached to a dataset,Ovidiu Maxiniuc,07/06/2022 02:17 PM
6401,Base Language,Bug,Test,High,dynamic query can reference any buffer part of the added buffer's dataset,Ovidiu Maxiniuc,06/01/2022 04:33 PM
8554,Database,Bug,Test,High,resolving temp-tables in a class hierarchy,Constantin Asofiei,04/07/2024 08:34 PM
6809,Database,Bug,Test,High,find current ... exclusive-lock no-wait.  not working,Eric Faulhaber,10/10/2022 05:44 AM
6446,Base Language,Bug,Test,High,"temp-table:create-like adds add before-table, too",Ovidiu Maxiniuc,06/07/2022 07:37 AM
6940,Database,Bug,Test,High,unqualified field name resolution when there is an explicit buffer defined in an internal procedure,Constantin Asofiei,11/21/2022 07:40 AM
6524,Database,Bug,Test,High,BUFFER-COPY does not create a record in the before-table,Ovidiu Maxiniuc,06/17/2022 06:11 AM
6478,Database,Bug,Test,High,"validate arguments for DYNAMIC-CURRENT-VALUE, DYNAMIC-SET-VALUE and DYNAMIC-NEXT-VALUE",Ovidiu Maxiniuc,06/02/2022 05:35 PM
6388,Base Language,Bug,Test,High,save-where-string works without the buffer attached to a dataset,Ovidiu Maxiniuc,06/01/2022 04:32 PM
6482,Base Language,Bug,Test,High,"POLY version of ArrayAssigner.assignMulti, when the r-value can be an extent or scalar",Ovidiu Maxiniuc,06/07/2022 07:37 AM
7449,Database,Bug,Test,High,unqualified _File buffer must target the first database in the connection list,Constantin Asofiei,07/05/2023 11:22 AM
6402,Base Language,Bug,Test,High,serialize-name for write-/read-json is not working,Ovidiu Maxiniuc,06/01/2022 04:36 PM
4703,Database,Bug,Hold,High,investigate whether performance of TempTableDataSourceProvider can be improved,Igor Skornyakov,07/07/2020 03:31 PM
3565,Runtime Infrastructure,Feature,WIP,High,provide better support for file system access across platforms,Sergey Ivanovskiy,05/29/2018 04:03 PM
6936,Base Language,Feature,WIP,High,OpenClient with null values at the DataObject (table) fields for native types,Constantin Asofiei,11/16/2022 01:40 PM
6442,Database,Feature,WIP,High,missing encoding/collation features,Ovidiu Maxiniuc,12/21/2023 12:39 PM
6496,Database,Feature,Test,High,add equivalent support for -trig command line option,Alexandru Donica,02/02/2024 11:36 AM
4849,User Interface,Bug,New,Normal,Swing font size on laptop with HiDPI is too big,"",08/13/2020 07:35 PM
5085,Database,Bug,New,Normal,uppercasing and string comparisons are incorrect for some character sets,"",01/15/2021 11:48 AM
5921,User Interface,Bug,New,Normal,Browse multi select - screen-value quirks.,"",12/22/2021 08:54 AM
5031,User Interface,Bug,New,Normal,concurrency bug in GuiWebSocket.hoverableWidgets and drawingOps,"",12/13/2020 09:18 AM
5011,Base Language,Bug,New,Normal,unimplemented OO 4GL quirks and bugs,"",11/20/2020 09:16 AM
4852,Base Language,Bug,New,Normal,ErrorManager throws 'invalid' ErrorConditionException,"",08/12/2020 07:50 AM
4867,Conversion Tools,Bug,New,Normal,Incremental conversion: change detection algorithm ignores .ext-hints files,"",08/31/2020 12:22 PM
4404,Database,Bug,New,Normal,ConditionException inside full transaction FOR EACH loop,"",11/12/2019 08:28 AM
2677,User Interface,Bug,New,Normal,fix drawing and functional differences between P2J GUI and 4GL GUI,"",04/21/2021 06:41 PM
4992,Base Language,Bug,New,Normal,File lock with JSON Parse/Write File,"",11/04/2020 06:01 AM
5276,Base Language,Bug,New,Normal,resolve issues with multi-byte character processing,"",09/13/2023 08:17 AM
4752,Database,Bug,New,Normal,Possible broken sort clause with word indexes,"",07/10/2020 05:13 PM
4563,Base Language,Bug,New,Normal,assigning a dynamic extent var to a OO method call as rvalue,"",03/03/2020 01:50 PM
4604,User Interface,Bug,New,Normal,DCOLOR on FRAME or BROWSE TITLE phrase results in title not being displayed,"",04/02/2020 05:41 PM
4612,User Interface,Bug,New,Normal,Fix ChUI browse drawing when the current row is out of the view,"",04/12/2020 07:45 PM
5278,Base Language,Bug,New,Normal,IMPORT UNFORMATTED raw with a process stream,"",04/22/2021 03:28 PM
3087,User Interface,Bug,New,Normal,/mouse/load-mouse-pointer.p : combobox in simple mode doesn't display items.,"",04/26/2016 03:05 PM
4907,User Interface,Bug,New,Normal,Conversion bug with button triggers,"",09/18/2020 04:28 PM
5112,User Interface,Bug,New,Normal,Static handle type FRAME given to DELETE PROCEDURE or DELETE OBJECT statement. (5428),"",01/27/2021 03:32 PM
5802,Database,Bug,New,Normal,a date temp-table field gets assigned to incorrect date,"",11/09/2021 12:14 PM
5254,User Interface,Bug,New,Normal,FWD extension control must follow the lifetime of the counterpart 4GL OCX/ActiveX,"",04/12/2021 07:25 AM
4825,Database,Bug,New,Normal,OutputTableHandleCopier dynamically defines destination temp-table,Constantin Asofiei,10/20/2020 01:21 PM
5153,User Interface,Bug,New,Normal,improvements to down body processing,"",02/19/2021 07:24 AM
3638,User Interface,Bug,New,Normal,Frame.maintainTabOrder() is broken,"",06/26/2018 08:49 AM
5800,Database,Bug,New,Normal,Conversion issue with CAN-FIND,"",11/02/2021 12:11 PM
5194,Base Language,Bug,New,Normal,"Stream handle - type missing, not deletable",Constantin Asofiei,03/12/2021 09:33 AM
4742,Database,Bug,New,Normal,heap usage increase on server startup,"",07/06/2020 12:27 PM
5201,Base Language,Bug,New,Normal,fix issues related to the error messages reported for invalid date/datetime/datetime-tz literals,"",03/15/2021 04:45 PM
4797,Database,Bug,New,Normal,"review Persistence.load, as called by RAQ.executeImpl",Eric Faulhaber,07/20/2020 03:00 PM
5224,Database,Bug,New,Normal,ROWID is a variable length binary value (4GL quirk),"",03/31/2021 09:40 AM
5046,Base Language,Bug,New,Normal,ErrorManager - recordOrShowError,Constantin Asofiei,12/18/2020 02:00 AM
4767,Base Language,Bug,New,Normal,memptr set-size() issue,"",07/15/2020 02:56 PM
3516,Conversion Tools,Bug,New,Normal,Conversion issue for lambda generated code and library_calls testcases,"",03/14/2018 11:12 AM
5121,Database,Bug,New,Normal,Converted temp table should be using the legacy name instead of the converted name in displayed messages,"",03/11/2021 07:49 AM
1454,Bugs,Bug,New,Normal,progress lexer fails to parse comments without space before,"",11/15/2016 04:47 PM
3934,Database,Bug,New,Normal,binary logical expressions in a 4GL WHERE clause are executed left to right,"",03/01/2019 03:45 PM
3529,User Interface,Bug,New,Normal,MOUSE-SELECT-UP event is not supported by the browse widget.,"",03/20/2018 11:01 AM
5104,Base Language,Bug,New,Normal,Cannot cast integer input parameter to dynamic function character parameter,"",01/28/2021 11:14 AM
2165,User Interface,Bug,New,Normal,"Handling ""color skip"" phrase produces incorrect color attribute selection","",11/28/2016 03:22 PM
5797,User Interface,Bug,New,Normal,Drawing with null widget,"",11/02/2021 11:00 AM
6529,Runtime Infrastructure,Bug,New,Normal,Incompatible uppercasing.,"",06/17/2022 10:35 AM
3175,User Interface,Bug,New,Normal,a created dynamic widget is not always added to its parent's field group ,"",09/01/2016 03:16 PM
3358,FWD,Bug,New,Normal,callgraph generation crashes on encountering external procedure (WINAPI) definitions,"",10/12/2017 02:34 PM
3366,Runtime Infrastructure,Bug,New,Normal,The JS client for Hotel GUI embedded application becomes unresponsive,"",11/11/2017 12:02 PM
3191,User Interface,Bug,New,Normal,Inconsistent Z-order for decorations ,"",10/02/2016 04:35 PM
3204,User Interface,Bug,New,Normal,"""No renderer found"" bug in menus","",10/20/2016 12:47 PM
4422,Database,Bug,New,Normal,h2.sortNullsHigh in page-store mode,"",12/02/2019 03:37 PM
3485,Base Language,Bug,New,Normal,Improve parsing of screen value (when SCREEN-VALUE is assigned),"",02/23/2018 02:45 PM
8212,Database,Bug,New,Normal,FILL operations do not work correctly with active dataset relations,"",01/23/2024 02:08 PM
3545,Build and Source Control,Bug,New,Normal,Build fails on Windows when build dir on different drive letter than the gradle dependencies,"",04/05/2021 02:17 PM
3785,User Interface,Bug,New,Normal,"The left top corner is a hot spot of the I shaped cursor, but the hot spot should be the center point of this cursor.","",10/22/2018 06:55 AM
3172,Database,Bug,New,Normal,QUERY-PREPARE can be used on static queries (and the sorting can be dynamically changed),"",06/24/2020 08:55 AM
3711,Conversion Tools,Bug,New,Normal,resolve remaining orphaned comments cases,"",09/14/2018 12:48 PM
3596,Base Language,Bug,New,Normal,MESSAGE statement must emit lambda expressions for its components.,"",05/30/2018 07:13 AM
3740,Runtime Infrastructure,Bug,New,Normal,Not all ENTRY/LEAVE events are triggered when entering/leaving a hierarchy of enabled widgets,"",10/04/2018 07:20 AM
3633,FWD,Bug,New,Normal,Web client is blocked if debug stack trace message with its owner alert message is displayed on trigger events,"",06/20/2018 02:40 PM
3891,Conversion Tools,Bug,New,Normal,3750a regression in comment attachment,"",01/17/2019 04:29 AM
5241,User Interface,Bug,New,Normal,NPE in LogicalTerminal.refreshBuffers,"",04/06/2021 09:40 AM
5072,Database,Bug,New,Normal,exception loading _user meta table,"",01/08/2021 10:30 AM
5281,Database,Bug,New,Normal,BUFFER-COPY does not report changes in some modes,"",04/23/2021 03:15 PM
4535,Database,Bug,New,Normal,CONNECT statement with VALUE expression quirks,"",02/11/2020 06:17 AM
5178,User Interface,Bug,New,Normal,Handle APPLY -2 in ChUI,"",03/04/2021 11:39 AM
4602,Base Language,Bug,New,Normal,fixes for OO 4GL and structured error handling ,"",05/17/2024 08:37 AM
4377,User Interface,Bug,New,Normal,Custom widget font does not influence the widget size and doesn't propagate from frame down to widgets,"",10/31/2019 05:46 AM
2601,User Interface,Bug,New,Normal,Implement gap closing mechanism for browse,"",06/28/2015 05:37 AM
4461,Base Language,Bug,New,Normal,DST and add-interval,"",12/11/2019 04:50 PM
4161,User Interface,Bug,New,Normal,MESSAGE statement without data produces different output than 4GL,"",08/01/2019 07:58 AM
5239,Conversion Tools,Bug,New,Normal,CASE WHEN statement:  unreachable break statements are sometimes inserted,"",04/05/2021 04:30 AM
4180,Base Language,Bug,New,Normal,integer.checkBounds(): the support for progress quirk is obsolete,"",08/08/2019 04:04 PM
5300,User Interface,Bug,New,Normal,4GL quirk about assigning SCREEN-VALUE in an editable browse,"",04/30/2021 02:53 PM
4415,User Interface,Bug,New,Normal,combo-box item selection via screen-value assignment has deviations,"",11/14/2019 12:54 PM
4558,User Interface,Bug,New,Normal,The semitransparent picture of the web client page is displayed when dragging the mouse,"",02/28/2020 10:12 AM
4564,Database,Bug,New,Normal,unqualified field references can get the wrong buffer name if a FORM or DEF FRAME is present,"",09/09/2021 02:56 PM
3271,User Interface,Bug,New,Normal,Using NCURSES 6.0 on systems that does not have 5.9 sources with fresh install,"",04/02/2017 06:15 PM
4618,User Interface,Bug,New,Normal,Default location of dialog box title is left justified instead of centered,Roger Borrello,04/29/2020 12:01 PM
5383,User Interface,Bug,New,Normal,The web client deadlock,"",05/24/2021 05:09 PM
4643,User Interface,Bug,New,Normal,Wrong text width calculation in Swing driver,"",05/14/2020 03:14 PM
4075,User Interface,Bug,New,Normal,Combo-box columns 4GL quirks,"",05/08/2019 09:11 AM
2609,Conversion Tools,Bug,New,Normal,Modify conversion processing so that basename can be specified with a trailing /,"",07/16/2015 04:18 PM
5288,Base Language,Bug,New,Normal,Some date field character comparisons have runtime incompatibilities during runtime,"",03/22/2022 02:58 PM
2596,User Interface,Bug,New,Normal,Implement missing browse quirks.,"",04/12/2020 07:45 PM
4625,User Interface,Bug,New,Normal,Frame configuration not shared or synched back to the GUI frame on redirection,"",04/22/2020 03:10 PM
2689,User Interface,Bug,New,Normal,multiple items with same mnemonic,"",11/16/2016 12:23 PM
3177,Bugs,Bug,New,Normal,The converted redirected_report_25.p doesn't compile.,"",09/02/2016 11:52 AM
4766,Base Language,Bug,New,Normal,fix CHR and ASC,"",04/05/2023 12:43 PM
2759,User Interface,Bug,New,Normal,the key input becomes frozen (no deadlock) if the keys are pressed rapidly,Sergey Ivanovskiy,11/16/2016 12:23 PM
2769,User Interface,Bug,New,Normal,the cursor moves roughly if press and hold the right or left arrow on to position it in the text editor,"",11/16/2016 12:23 PM
3173,Database,Bug,New,Normal,use of DYNAMIC-FUNCTION() in the WHERE clause of a dynamic query silently fails to find a record in the 4GL while P2J acts as one would expect,"",08/19/2016 01:03 PM
3137,User Interface,Bug,New,Normal,DELETE WIDGET does not hide the frame,"",06/29/2016 08:13 AM
3156,User Interface,Bug,New,Normal,Frame is replaced in the target window incorrectly.,"",07/25/2016 01:20 PM
2786,User Interface,Bug,New,Normal,the browse columns are not resized,"",10/23/2015 02:52 PM
3349,Bugs,Bug,New,Normal,FOCUS handle is invalid for ./wait-for_restore_focus1.p,"",10/11/2017 09:14 AM
2109,Conversion Tools,Bug,New,Normal,a comment that is the first node in a block doesn't have a new-line after it,"",01/25/2021 05:14 PM
5115,User Interface,Bug,New,Normal,Decide and implement PSTimer optimization,"",01/28/2021 12:10 PM
3090,User Interface,Bug,New,Normal,Flashing rectangle appears on the background for the first start of the popup menu.,"",04/27/2016 04:12 AM
3091,User Interface,Bug,New,Normal,"./demo/demo_widgets.p can be broken using editor and key pressing TAB, SHIFT+TAB and RIGHT_ARROW","",04/27/2016 01:29 PM
4917,Database,Bug,New,Normal,eliminate redundant ORDER BY elements in multi-table queries,Ovidiu Maxiniuc,10/01/2020 01:16 PM
3106,User Interface,Bug,New,Normal,Various GUI COMBO-BOX issues,"",05/15/2018 06:11 AM
2852,User Interface,Bug,New,Normal,missing status text and active titlebar color during editing,"",11/16/2016 12:23 PM
2899,User Interface,Bug,New,Normal,"drop-down text ""Pulp Fiction"" is trimmed incorrectly in movie-ratings-dynamic.p","",12/03/2015 08:02 AM
4953,User Interface,Bug,New,Normal,Frame is not displayed when backing buffer is not available,"",10/09/2020 03:54 PM
3123,User Interface,Bug,New,Normal,Pressing ESC in an active GUI menu should only exit the menu,"",06/08/2016 09:46 AM
3045,Bugs,Bug,New,Normal,Clean up localedef warnings for en_US@p2j_basic locale,"",03/30/2016 12:48 PM
2971,User Interface,Bug,New,Normal,rework tooltip support to use OverlayWindow,"",10/25/2021 07:01 AM
2978,User Interface,Bug,New,Normal,The Swing GUI window cannot be dragged between two monitors,"",02/04/2016 10:29 AM
2905,User Interface,Bug,New,Normal,./window_parenting/waitfor_2wnd.p  the web client displays two windows with grey title bars,"",12/03/2015 10:41 AM
2888,User Interface,Bug,New,Normal,SELECTION-LIST ignores DEFAULT-ACTION,"",11/29/2015 06:11 AM
2803,User Interface,Bug,New,Normal,movie-ratings-dynamic.p has a font problem,"",11/16/2016 12:23 PM
2972,User Interface,Bug,New,Normal,StringIndexOutOfBoundsException in ScrollBar (GUI),"",01/29/2016 08:03 AM
3058,User Interface,Bug,New,Normal,image/image10_1.p has a positioning or clipping issue in the web client,"",04/06/2016 04:59 PM
2923,User Interface,Bug,New,Normal,./combo_box/combo_box9_1.p web combobox width is not enough to display its content with paddings,"",06/23/2016 11:23 AM
2922,User Interface,Bug,New,Normal,./toggle_box/gui/tbx_present.p clicking on an any scrollbar button leads to its content disappears.,"",12/07/2015 10:44 AM
2987,User Interface,Bug,New,Normal,the combo-box's resources aren't disposed if its dropdown is collapsed,"",11/13/2019 11:50 AM
3089,User Interface,Bug,New,Normal,./menu/simple_sm.p : The web client collapses the opened submenu if the mouse pointer is moving over it,"",04/26/2016 03:11 PM
2152,Bugs,Bug,New,Normal,"server-to-sever connection problem (CTRL-C 3-way test fails on devsrv01, when ran from ant)","",05/23/2013 07:10 AM
6006,User Interface,Bug,New,Normal,JVM process failures while executing the swing client,"",01/24/2022 02:34 PM
3127,User Interface,Bug,New,Normal,./menu/popup_ext.p is failed during testing the popup button menu,"",06/15/2016 03:31 PM
3121,User Interface,Bug,New,Normal,The combobox entry is always selected if it is focused,"",06/02/2016 10:19 AM
2735,User Interface,Bug,New,Normal,fix WindowGuiImpl.truncateWindowHeightQuirk(),"",09/23/2015 03:34 PM
3134,User Interface,Bug,New,Normal,CHUI menu issues when some labels are empty,"",06/24/2016 06:58 AM
2939,User Interface,Bug,New,Normal,./demo/calc-static-chars.p the plus sign button looks like it doesn't fit the required bounds.,"",12/17/2015 12:58 PM
3171,Database,Bug,New,Normal,a natural join combined with the :: operator will cause an unexpected result,"",08/18/2016 12:32 PM
3245,User Interface,Bug,New,Normal,move-before-tab-item and move-after-tab-item must not affect the z-order,"",02/07/2017 03:15 PM
2903,User Interface,Bug,New,Normal,the height of the frame in movie-ratings-static.p is incorrect,"",11/16/2016 12:23 PM
3039,User Interface,Bug,New,Normal,fix PASTE issues in EDITOR,"",11/16/2016 12:23 PM
3167,User Interface,Bug,New,Normal,The modal windows appearence issues in the case of the virtual desktop has two device screens with different resolutions,"",08/11/2016 09:54 AM
2757,User Interface,Bug,New,Normal,Non-button widget as CANCEL-BUTTON/DEFAULT-BUTTON option,"",03/21/2016 11:19 AM
3550,User Interface,Bug,New,Normal,Window restore from maximized state GUI mode issue,"",04/18/2018 10:32 AM
2827,User Interface,Bug,New,Normal,PAUSE (and probably STATUS) don't cause an otherwise not visible window to become visible,"",11/16/2016 12:23 PM
3346,Bugs,Bug,New,Normal,Menu items selection works incorrectly,"",10/10/2017 12:56 PM
3120,User Interface,Bug,New,Normal,ChUI CLIPBOARD implementation,"",06/02/2016 05:50 AM
3350,Bugs,Bug,New,Normal,No suitable method found for isEqual,"",10/11/2017 09:38 AM
3364,Database,Bug,New,Normal,problems with TABLE-HANDLE and TABLE parameters related to BY-REFERENCE,"",11/01/2017 09:38 AM
2611,User Interface,Bug,New,Normal,problems in UNDERLINE support for ChUI - stream/redirected mode,"",07/22/2015 03:42 PM
6282,User Interface,Bug,New,Normal,Combo-box VALUE-CHANGED,"",04/18/2022 08:52 AM
3183,Base Language,Bug,New,Normal,recursive use of some resources is sometimes broken,"",09/20/2016 07:10 PM
3192,Database,Bug,New,Normal,possible optimization when the database server resides on the same box as the P2J server,"",10/07/2016 08:12 AM
3210,Base Language,Bug,New,Normal,Make procedure attributes of deleted TARGET-PROCEDURE and SOURCE-PROCEDURE accessible,"",11/14/2016 06:27 PM
2946,Database,Bug,New,Normal,SESSION:FIRST-BUFFER buffer order is wrong,"",01/06/2016 01:48 PM
3553,User Interface,Bug,New,Normal,ChUI menus don't work,"",04/25/2018 04:28 AM
3461,User Interface,Bug,New,Normal,Remaining menu/sub-menu bugs or incorrect behavior,"",01/30/2018 07:08 AM
3482,Base Language,Bug,New,Normal,Pause message statement into hidden window blocks  the program flow.,"",02/22/2018 11:39 AM
2419,Base Language,Bug,New,Normal,Type mismatch error in the converted code when integer literal passed to decimal parameter ,"",10/12/2014 05:17 PM
3560,User Interface,Bug,New,Normal,widget handles in the 4GL will compile with any valid attribute name even if it is not valid for that widget type,"",05/03/2018 11:29 AM
1589,Conversion Tools,Bug,New,Normal,during parsing the .lexer file is sometimes arbitrarily truncated,"",10/12/2012 04:29 PM
3575,User Interface,Bug,New,Normal,"""implicit copy from screen buffer"" version of the ASSIGN statement is broken","",05/18/2018 01:46 PM
2139,Base Language,Bug,New,Normal,Frames scoped to a subroutine is reused for subsequent calls,"",04/30/2013 06:27 AM
3234,User Interface,Bug,New,Normal,loading image with no extension in filename does not work from file system,"",01/31/2017 03:17 PM
3962,User Interface,Bug,New,Normal,To handle an application shortcut if there is a browser's default action assigned to the same shortcut,"",03/26/2019 07:07 AM
3592,User Interface,Bug,New,Normal,"shared frame interface needs to use the entire frame structure, not from each frame reference","",05/28/2018 07:33 AM
2895,User Interface,Bug,New,Normal,Implement separate COLUMN-LABEL annotations for similair temp tables,"",12/01/2015 05:50 PM
3251,Base Language,Bug,New,Normal,implement safe and secure processing of procedure manager parameters when up-called from javascript,"",02/22/2017 08:03 AM
2753,User Interface,Bug,New,Normal,window scrollbars unexpectedly appear during window resize,"",11/16/2016 12:23 PM
5564,User Interface,Bug,New,Normal,Prevent unnecessary triggers to destroyed widgets,"",07/27/2021 01:25 PM
3787,User Interface,Bug,New,Normal,The stack trace window modality deviation,"",11/01/2018 09:12 AM
5381,User Interface,Bug,New,Normal,Backing buffers should be filled in SELECT* functions of a multi-selection BROWSE,"",05/21/2021 06:24 PM
1710,Bugs,Bug,New,Normal,issues related to ALERT-BOX'es,"",10/29/2012 09:07 AM
3629,Runtime Infrastructure,Bug,New,Normal,"Hotel GUI, Rooms->Update Room... causes ""Invalid handle.  Not initialized or points to a deleted object""","",06/20/2018 01:30 PM
8025,Database,Bug,New,Normal,Persistence API improvements,"",11/10/2023 09:37 AM
4620,Conversion Tools,Bug,New,Normal,Direct Java conversion fails for arrays of objects,"",04/17/2020 06:31 PM
2723,Runtime Infrastructure,Bug,New,Normal,intermittent failure in reading loop on P2J server startup in Java 8,"",09/17/2015 05:37 PM
3892,Conversion Tools,Bug,New,Normal,3750a core coversion performance regression,"",01/21/2019 10:00 AM
4433,Base Language,Bug,New,Normal,Problem with text concat,"",12/03/2019 01:43 PM
4462,Base Language,Bug,New,Normal,NOW with comparison operators,"",12/11/2019 04:50 PM
2799,User Interface,Bug,New,Normal,browse widget doesn't execute validation expressions in P2J (both chui  and gui),"",11/20/2017 10:26 AM
4073,Core Development,Bug,New,Normal,code size limit exceeded,"",05/09/2019 01:36 PM
4025,Runtime Infrastructure,Bug,New,Normal,potential client/server performance improvements,"",04/01/2019 09:47 PM
4485,User Interface,Bug,New,Normal,Bug in FWD scrollbar: inconsistent highlighting,"",12/17/2019 06:07 PM
4325,Database,Bug,New,Normal,Not flushing the newly created record to the database,"",09/14/2019 05:39 PM
4348,Base Language,Bug,New,Normal,investigate and fix extent issues in method/function return type,"",10/15/2019 09:31 AM
2327,Database,Bug,New,Normal,Wrong values initialized by field initializer ,"",07/02/2014 06:27 AM
4537,Database,Bug,New,Normal,CONNECT statement parameters parsing quirks,"",02/11/2020 03:50 PM
4043,Bugs,Bug,New,Normal,Eclipse static code analysis potential issues,Igor Skornyakov,04/19/2019 06:06 AM
4057,Database,Bug,New,Normal,h2 performance degradation,Stanislav Lomany,01/23/2024 04:31 PM
1573,Bugs,Bug,New,Normal,Defect in saving logic of rights editor,"",09/29/2012 06:58 AM
6870,Base Language,Bug,New,Normal,implement a request queue for remote OpenClient connections,"",10/20/2022 10:36 AM
8116,Base Language,Bug,New,Normal,SEARCH vs FILE-INFO,Eugenie Lyzenko,12/14/2023 09:29 AM
4108,Base Language,Bug,New,Normal,CLIENT-PRINCIPAL:EXPORT-PRINCIPAL method quirk (4GL bug?),"",06/08/2019 06:07 AM
2356,Conversion Tools,Bug,New,Normal,pphints bug - nested includes are missing from the.pphints file,Constantin Asofiei,04/27/2017 12:40 PM
4130,User Interface,Bug,New,Normal,FWD truncates decimal part instead of rounding when displaying,Alexei Kaigorodov,08/02/2021 05:39 AM
4157,Conversion Tools,Bug,New,Normal,Name conversion report problem,"",07/29/2019 02:14 PM
4244,User Interface,Bug,New,Normal,Bad format of displays with AT,"",02/21/2020 04:28 PM
3114,Conversion Tools,Bug,New,Normal,changing SharedVariableManager to call TransactionManager.register[Global](),"",05/18/2016 10:57 AM
4200,Database,Bug,New,Normal,verify and fix all temp-table options which must result in different DMO implementations classes in FWD,"",11/19/2019 09:42 AM
4416,User Interface,Bug,New,Normal,scrollbar issues,"",11/14/2019 03:56 PM
4240,User Interface,Bug,New,Normal,wrong labels for fill-in fields from array.,"",08/22/2019 12:56 PM
4557,User Interface,Bug,New,Normal,radio-set deviations from the 4GL GUI,"",11/18/2021 10:23 AM
4521,User Interface,Bug,New,Normal,Broken mouse tracking when dragging in Web client,"",01/27/2020 08:52 AM
2920,User Interface,Bug,New,Normal,fix fill-in caret color when background is not white,"",11/16/2016 12:23 PM
4529,User Interface,Bug,New,Normal,Mouse hovering problem: missing events,"",02/08/2020 04:06 PM
1444,Bugs,Bug,New,Normal,invalid default UNDO statement behavior,"",05/21/2012 08:20 AM
3270,User Interface,Bug,New,Normal,Wrong alignment of currency fields,"",03/31/2017 05:13 PM
1689,Bugs,Bug,New,Normal,browse drawing with no display column and query clauses,"",03/23/2016 05:23 PM
2789,User Interface,Bug,New,Normal,implement generic ALT+mnemonic accelerator support for arbitrary focus changes in widgets,"",11/16/2016 12:23 PM
2760,User Interface,Bug,New,Normal,SwingEmulatedWindow.moveToTop() in Swing forces focus to shift to the window that has been moved but this doesn't happen in the 4GL,"",10/16/2015 08:27 AM
