#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5551,Conversion Tools,Bug,New,Normal,Case sensitivity of default buffer name,"",07/16/2021 10:43 AM
3138,Database,Bug,New,Normal,case-sensitivity propagation,"",06/28/2016 03:30 PM
5239,Conversion Tools,Bug,New,Normal,CASE WHEN statement:  unreachable break statements are sometimes inserted,"",04/05/2021 04:30 AM
6111,Conversion Tools,Bug,New,Normal,"changed 'A' conversion mode for 'abend parsing on failure' to allow parsing of all files, and terminate before 'Post-Parse Fixups' starts.","",02/25/2022 09:57 AM
5625,Database,Bug,WIP,Normal,changing a before-table reserved field does not flush the change in the after-table,Ovidiu Maxiniuc,09/13/2021 10:55 AM
3114,Conversion Tools,Bug,New,Normal,changing SharedVariableManager to call TransactionManager.register[Global](),"",05/18/2016 10:57 AM
6268,Base Language,Bug,New,Normal,Characters encoding issues with UTF-8 for emoji and confusable symbols.,"",04/12/2022 03:04 AM
1708,Bugs,Bug,New,Normal,charva/awt/ScreenBitmap.java cleanup,"",10/29/2012 08:48 AM
7421,Database,Bug,WIP,Normal,Check only the indexes that were changed when using Validation.checkMaxIndexSize ,D?nu? Filimon,07/26/2023 03:29 AM
4513,Bugs,Bug,New,Normal,Check up cases when the drawing code use ThinClient.isChui() in the redirected mode instead of screen().isChui(),"",01/21/2020 12:08 PM
3120,User Interface,Bug,New,Normal,ChUI CLIPBOARD implementation,"",06/02/2016 05:50 AM
3134,User Interface,Bug,New,Normal,CHUI menu issues when some labels are empty,"",06/24/2016 06:58 AM
3553,User Interface,Bug,New,Normal,ChUI menus don't work,"",04/25/2018 04:28 AM
2690,User Interface,Bug,New,Normal,ChUI quirk when sub-menu doesn't have any children,"",09/08/2015 04:11 AM
5581,User Interface,Bug,New,Normal,ChUI slowdown when child OS process holds open input,"",08/03/2021 05:06 PM
7779,User Interface,Bug,Feedback,Normal,ChUI Swing: focus does not move backward with Shift-TAB key,"",09/11/2023 04:11 PM
6491,User Interface,Bug,New,Normal,ClassCastException seen in stream processing related to GuiDriver,"",06/06/2022 07:51 AM
3045,Bugs,Bug,New,Normal,Clean up localedef warnings for en_US@p2j_basic locale,"",03/30/2016 12:48 PM
7176,Base Language,Bug,New,Normal,cleanup p2j.oo code considering the #7045 and #7122,"",03/07/2023 08:05 AM
5489,Conversion Tools,Bug,New,Normal,Cleanup / reimplement merge DMO definitions,"",06/20/2022 10:24 AM
2901,User Interface,Bug,New,Normal,"clicking on a checkbox without label displays the ""selected"" rectangle at the right-side of the checkbox","",11/16/2016 12:23 PM
3119,User Interface,Bug,New,Normal,"Clicking on the modal dialog close caption button hides its owner, but the dialog itself remains visible.","",06/01/2016 03:34 PM
4108,Base Language,Bug,New,Normal,CLIENT-PRINCIPAL:EXPORT-PRINCIPAL method quirk (4GL bug?),"",06/08/2019 06:07 AM
2896,Database,Bug,New,Normal,Close dynamically defined query when an underlying buffer is closed ,Stanislav Lomany,03/28/2016 03:06 PM
7165,Database,Bug,Test,Normal,Close multiplex scope using prepared statement,Alexandru Lungu,04/20/2023 07:13 AM
3357,Conversion Tools,Bug,WIP,Normal,Code Analytics file filter view not working correctly on Windows,"",10/11/2017 11:23 PM
4073,Core Development,Bug,New,Normal,code size limit exceeded,"",05/09/2019 01:36 PM
3367,Database,Bug,WIP,Normal,collision between sequence and table names,"",11/08/2017 03:28 PM
5013,Database,Bug,Test,Normal,Collision of java names with SQL keywords,Ovidiu Maxiniuc,12/07/2020 04:58 PM
4075,User Interface,Bug,New,Normal,Combo-box columns 4GL quirks,"",05/08/2019 09:11 AM
2923,User Interface,Bug,New,Normal,./combo_box/combo_box9_1.p web combobox width is not enough to display its content with paddings,"",06/23/2016 11:23 AM
2168,User Interface,Bug,New,Normal,Combo-box initial shape attribute mismatch,"",09/03/2013 04:32 PM
4415,User Interface,Bug,New,Normal,combo-box item selection via screen-value assignment has deviations,"",11/14/2019 12:54 PM
6038,User Interface,Bug,Feedback,Normal,ComboBox setScreenValue improvements,Marian Edu,04/29/2022 05:33 AM
6282,User Interface,Bug,New,Normal,Combo-box VALUE-CHANGED,"",04/18/2022 08:52 AM
3263,Build and Source Control,Bug,WIP,Normal,com.goldencode.p2j.Version class always loaded from p2jspi.jar,"",03/14/2017 06:14 PM
5439,Base Language,Bug,New,Normal,com.goldencode.util.Stack problem,"",06/12/2021 04:53 PM
4841,User Interface,Bug,Review,Normal,com-handle to handle automatic input parameter conversion,Vladimir Tsichevski,08/05/2020 02:02 PM
1450,Bugs,Bug,WIP,Normal,comment conversion fail,Ovidiu Maxiniuc,10/24/2012 10:42 AM
7267,Database,Bug,Test,Normal,"CompoundQuery FOR FIRST, EACH only retrieves the first record found","",05/02/2023 07:21 AM
2405,Database,Bug,New,Normal,CompoundQuery.previous() invalid behavior after back off-end ,"",10/03/2014 11:26 AM
5031,User Interface,Bug,New,Normal,concurrency bug in GuiWebSocket.hoverableWidgets and drawingOps,"",12/13/2020 09:18 AM
2204,Bugs,Bug,WIP,Normal,concurrency issue between  user authentication and security cache refresh by the admin console,Constantin Asofiei,11/26/2013 04:08 AM
4404,Database,Bug,New,Normal,ConditionException inside full transaction FOR EACH loop,"",11/12/2019 08:28 AM
5651,Base Language,Bug,WIP,Normal,conditions raised from a finally block,"",11/15/2022 09:51 AM
3278,Database,Bug,New,Low,connected function converts incorrectly when passed an unquoted string,"",04/20/2017 11:50 AM
4537,Database,Bug,New,Normal,CONNECT statement parameters parsing quirks,"",02/11/2020 03:50 PM
4535,Database,Bug,New,Normal,CONNECT statement with VALUE expression quirks,"",02/11/2020 06:17 AM
5683,Database,Bug,New,Normal,Consider using multiple .df files for a database,"",09/23/2021 04:05 PM
2202,Bugs,Bug,New,Normal,ContextLocal should disallow calls which operate on its data during cleanup(),"",11/12/2013 05:21 PM
6240,User Interface,Bug,New,Normal,Context menu should open on mouse down and not mouse click,"",04/06/2022 06:48 AM
3833,Conversion Tools,Bug,New,Normal,Conversion broken by multithreading,"",12/15/2018 06:12 PM
4907,User Interface,Bug,New,Normal,Conversion bug with button triggers,"",09/18/2020 04:28 PM
19,Bugs,Bug,New,Normal,conversion CASE to SWITCH,"",03/26/2012 12:00 PM
4749,Base Language,Bug,Test,Normal,Conversion error for object indeterminate extent output parameter,Constantin Asofiei,03/06/2021 10:17 AM
4669,Base Language,Bug,Test,Normal,Conversion error for output stream-handle - protected property.,Constantin Asofiei,08/03/2020 12:20 PM
4156,Conversion Tools,Bug,New,Normal,"Conversion failed with ""Cannot find buffer ...""","",07/29/2019 07:13 AM
6404,Base Language,Bug,Test,High,conversion for dataset-handle and table-handle parameters with table fields or class properties,Constantin Asofiei,06/07/2022 07:38 AM
3516,Conversion Tools,Bug,New,Normal,Conversion issue for lambda generated code and library_calls testcases,"",03/14/2018 11:12 AM
7873,Base Language,Bug,Test,Normal,conversion issues with dataset/table parameters for class events,Constantin Asofiei,10/05/2023 06:26 AM
5800,Database,Bug,New,Normal,Conversion issue with CAN-FIND,"",11/02/2021 12:11 PM
7198,Base Language,Bug,Test,Normal,conversion of empty UPDATE/SET/PROMPT-FOR statements,Constantin Asofiei,06/05/2023 10:20 AM
2482,Database,Bug,WIP,Normal,conversion of FIND does not honor NO-LOCK when specified early,Vadim Nebogatov,04/19/2016 11:31 AM
2113,Conversion Tools,Bug,New,Normal,convert/comments.rules should ignore artificial nodes when trying to match comments to code,"",11/16/2016 12:46 PM
5121,Database,Bug,New,Normal,Converted temp table should be using the legacy name instead of the converted name in displayed messages,"",03/11/2021 07:49 AM
2426,Database,Bug,Hold,Normal,converted unique indexes containing text data disallow records which differ only by right-padding in a text field,"",03/30/2016 07:05 AM
4437,User Interface,Bug,Test,Normal,"copy, paste and cut functionality don't work as expected",Hynek Cihlar,12/13/2019 04:18 PM
7403,Database,Bug,Review,Normal,Copy-temp-table with replace-mode should replace already inserted records,Radu Apetrii,08/23/2023 03:33 AM
2034,Database,Bug,New,Normal,correct conversion of CAN-FIND({FIRST|LAST} ... {SHARE-LOCK|EXCLUSIVE_LOCK} [NO-WAIT]),"",11/16/2016 01:16 PM
3043,User Interface,Bug,New,Normal,Create ChUI dialog for the Progress stack trace,"",03/30/2016 07:42 AM
7388,Database,Bug,Test,Normal,Create server configuration container for cache sizes,D?nu? Filimon,07/18/2023 02:18 PM
7993,Database,Bug,Test,Normal,Create the fast-copy mapping tables (MASTER_PK_MAPPING and BEFORE_PK_MAPPING) only once per session,Alexandru Lungu,11/02/2023 10:52 PM
7879,User Interface,Bug,WIP,Normal,Cursor isn't positioned right when FILL-IN split on multiple lines,Tomasz Domin,10/17/2023 04:41 AM
2579,User Interface,Bug,New,Normal,Cursor offset is reset after a trigger containing MESSAGE ... UPDATE,"",05/21/2015 04:18 AM
14,Bugs,Bug,New,Normal,cursor on an invisible frame,Stanislav Lomany,02/09/2012 12:00 PM
2576,User Interface,Bug,New,Normal,Cursor position in numeric fields (ChUI),"",05/17/2015 11:34 AM
4377,User Interface,Bug,New,Normal,Custom widget font does not influence the widget size and doesn't propagate from frame down to widgets,"",10/31/2019 05:46 AM
2417,Database,Bug,New,Normal,DatabaseManager reports severe error when registering a database more than once,"",10/08/2014 02:27 PM
4492,Database,Bug,WIP,Normal,database trigger defined with abbreviation should create a new buffer,Adrian Lungu,06/20/2020 12:10 PM
6502,Database,Bug,WIP,High,"DATASET:CREATE-LIKE copies temp-table options (like XML-NODE-NAME), while TEMP-TABLE:CREATE-LIKE does not",Ovidiu Maxiniuc,07/07/2022 12:45 PM
8500,Database,Bug,Test,Urgent,dataset:set-buffers must use default-buffer-handle if a temp-table handle is used,"",03/22/2024 09:27 AM
2154,Base Language,Bug,New,Normal,Date arithmetics and Gregorian gap,"",05/24/2013 02:43 PM
2395,Database,Bug,New,Normal,db admin rights requirement for the system table query,"",09/19/2014 10:30 AM
4604,User Interface,Bug,New,Normal,DCOLOR on FRAME or BROWSE TITLE phrase results in title not being displayed,"",04/02/2020 05:41 PM
8183,Database,Bug,WIP,Normal,debugging database module,"",01/11/2024 06:11 PM
5115,User Interface,Bug,New,Normal,Decide and implement PSTimer optimization,"",01/28/2021 12:10 PM
7484,Base Language,Bug,Test,Normal,decimal format - left-side 'balance' must include group separators,Constantin Asofiei,07/11/2023 01:28 PM
5587,User Interface,Bug,WIP,Normal,Decimal format  not handled properly ,Roger Borrello,08/06/2021 03:48 PM
8673,User Interface,Bug,WIP,Normal,Deduce the logic behind OE focus management and implement in FWD,"",05/14/2024 02:47 PM
2377,Database,Bug,New,Normal,default buffer can be incorrectly scoped to an internal procedure,"",08/13/2014 05:52 PM
4618,User Interface,Bug,New,Normal,Default location of dialog box title is left justified instead of centered,Roger Borrello,04/29/2020 12:01 PM
1913,Database,Bug,New,Normal,default locking in a BROWSE widget,"",11/09/2012 08:48 AM
7946,User Interface,Bug,Test,Normal,Default selection and current browse row color differs for different customers applications,Stanislav Lomany,11/17/2023 07:18 AM
1573,Bugs,Bug,New,Normal,Defect in saving logic of rights editor,"",09/29/2012 06:58 AM
6835,Database,Bug,New,Normal,deferred work for #6257,"",10/11/2022 08:51 AM
3312,Conversion Tools,Bug,New,Normal,DEFINE BUFFER with TEMP-TABLE fails to resolve persistent table,"",08/02/2017 04:15 PM
6028,User Interface,Bug,New,Normal,Define rectangle widget: triggers section is not converted and other issues,"",02/01/2022 10:21 AM
4598,User Interface,Bug,New,Normal,define shared menu statement is converted using new name to reference the shared menu,"",03/23/2020 10:06 AM
2230,Bugs,Bug,New,Normal,delete event with null entity during rollback processing,"",01/22/2014 12:02 PM
3137,User Interface,Bug,New,Normal,DELETE WIDGET does not hide the frame,"",06/29/2016 08:13 AM
2965,User Interface,Bug,New,Normal,Deletion of a browse row when a new row presents in the result set causes inconsistent behavior in 4GL,"",01/21/2016 06:46 PM
2938,User Interface,Bug,New,Normal,./demo/calc.p (web client) the plus sign button becomes damaged if do clicking on its neighbors row buttons,"",12/17/2015 12:54 PM
2939,User Interface,Bug,New,Normal,./demo/calc-static-chars.p the plus sign button looks like it doesn't fit the required bounds.,"",12/17/2015 12:58 PM
3091,User Interface,Bug,New,Normal,"./demo/demo_widgets.p can be broken using editor and key pressing TAB, SHIFT+TAB and RIGHT_ARROW","",04/27/2016 01:29 PM
2902,User Interface,Bug,New,Normal,demo/demo_widgets.p top frame is made scrollable (height is incorrect?),"",11/16/2016 12:23 PM
5891,Database,Bug,New,Normal,denormalized properties of extent field cause NPE when accessing attributes of buffer fields,"",12/14/2021 02:08 PM
8656,Runtime Infrastructure,Bug,Test,Normal,Dependency de.intarsys.opensource:jPod to be replaced by org.apache.pdfbox:pdfbox,Galya B,05/01/2024 10:42 AM
8589,Database,Bug,New,Normal,Deprecate the shared temporary database completely,"",04/05/2024 06:11 PM
6104,User Interface,Bug,New,Normal,Desktop is fully repainted when a window is moved with WEB driver,"",02/23/2022 02:47 PM
30,Runtime Infrastructure,Bug,New,Normal,detect denial of service attempt and try to reduce the impact,"",10/31/2012 11:56 AM
5691,Base Language,Bug,New,Normal,deviation in error generation for invalid method/property chaining,"",09/29/2021 09:13 AM
2629,User Interface,Bug,New,Normal,deviations in handle with unknown value error processing and messages,"",07/30/2015 09:52 AM
7148,User Interface,Bug,New,Normal,Differences between 4GL and FWD Swing/Web clients keystokes management for Dutch system language/keyboard,"",02/28/2023 04:00 AM
4620,Conversion Tools,Bug,New,Normal,Direct Java conversion fails for arrays of objects,"",04/17/2020 06:31 PM
5561,Conversion Tools,Bug,Review,High, Direct Java interface: conversion crashes when an expression is passed as argument to Java call,Greg Shah,07/22/2021 03:06 PM
5558,Conversion Tools,Bug,WIP,High,Direct Java interface: extra semicolon in converted Java breaks program logic,Constantin Asofiei,07/23/2021 02:20 PM
1308,Database,Bug,WIP,Normal,dirty share - related abend,Stanislav Lomany,11/08/2012 05:54 PM
3625,Database,Bug,New,Normal,DISCONNECT terminates the remote database connection to early,"",06/19/2018 02:50 PM
6211,User Interface,Bug,New,Normal,Display changes z-order,"",03/28/2022 08:36 AM
1756,User Interface,Bug,New,Normal,display skip fail in procedure,"",11/01/2012 01:28 AM
4189,User Interface,Bug,New,Normal,DISPLAY table field: column title differs from that in Progress,"",08/09/2019 09:35 AM
6298,User Interface,Bug,New,Normal,Display using format,"",04/26/2022 10:57 AM
6591,Database,Bug,WIP,Normal,DMO collisions with converted program/legacy class name or FWD classes,Constantin Asofiei,07/12/2022 02:38 PM
1705,Bugs,Bug,New,Normal,DMO index cleanup,"",10/29/2012 08:44 AM
