#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1718,Conversion Tools,Feature,New,Normal,"move ControlFlowOps.setReturnValue("""") from business logic into runtime (TransactionManager)","",11/16/2016 12:46 PM
1717,Conversion Tools,Feature,New,Normal,"provide alternate, simplified signatures for LogicalTerminal.message()","",11/16/2016 12:46 PM
1716,Conversion Tools,Feature,New,Normal,remove unnecessary wrapping/unwrapping for expressions where primitive results could be used directly,"",11/16/2016 12:47 PM
1715,Conversion Tools,Feature,New,Normal,"make frame definitions less verbose by replacing setter code with common case, parameterized, widget constructors","",11/16/2016 12:39 PM
1713,Conversion Tools,Feature,New,Normal,remove duplicated code in frame definitions,"",11/16/2016 12:39 PM
1712,Conversion Tools,Feature,New,Normal,add ControlSetItem(String) and ControlSetItem(character) constructors,"",11/16/2016 12:46 PM
1699,Conversion Tools,Feature,New,Normal,remove duplicate validation expressions from business logic,"",11/16/2016 12:39 PM
1698,Conversion Tools,Feature,New,Normal,remove duplicate frame.openScope() calls from business logic,"",11/16/2016 12:46 PM
1697,Conversion Tools,Feature,New,Normal,eliminate duplication of frame definitions,"",11/16/2016 12:39 PM
1696,Conversion Tools,Feature,New,Normal,create a variable to replace multiple uses of a string literal,"",11/16/2016 12:47 PM
1695,Conversion Tools,Feature,New,Normal,evaluate certain constant expressions at conversion time,"",11/16/2016 12:47 PM
1694,Conversion Tools,Feature,New,Normal,rewrite variable comparisons with the unknown value constant,"",11/16/2016 12:47 PM
1693,Conversion Tools,Feature,New,Normal,rewrite numeric increment/decrement expressions,"",11/16/2016 12:47 PM
1692,Conversion Tools,Feature,New,Normal,optimize/rewrite common expression idioms,"",11/16/2016 12:47 PM
1691,Conversion Tools,Feature,New,Normal,remove unnecessary handle vars and replace with object of the appropriate type,"",11/16/2016 12:46 PM
1688,Conversion Tools,Feature,New,Normal,move LEAVE/NEXT rewriting from annotations into fixups,"",11/16/2016 12:46 PM
1687,Conversion Tools,Feature,New,Normal,remove frames which are completely scoped to dead code,"",11/16/2016 12:46 PM
1686,Conversion Tools,Feature,New,Normal,ensure frame definitions properly account for formatting information in otherwise dead code,"",11/16/2016 12:46 PM
1685,Conversion Tools,Feature,New,Normal,log all dead/unreachable code decisions,"",11/16/2016 12:46 PM
1684,Conversion Tools,Feature,New,Normal,variable definitions made in unreachable code actually still exist and can be used in Progress code,"",11/16/2016 12:46 PM
1683,Conversion Tools,Feature,New,Normal,"rewrite unreachable processing to run in a loop (and/or using ascent rules) to detect and ""rollup"" dead code","",11/16/2016 12:46 PM
1682,Conversion Tools,Feature,New,Normal,IF/ELSE unreachable processing needs to promote THEN/ELSE child nodes into enclosing block,"",11/16/2016 12:46 PM
1681,Conversion Tools,Feature,New,Normal,"convert ""for each foo: i = i + 1. end."" to something like RecordBuffer.count(fooDMO)","",11/16/2016 12:46 PM
1680,Conversion Tools,Feature,New,Normal,"convert ""for each foo: delete foo. end."" into a simpler form","",11/16/2016 12:46 PM
1679,Conversion Tools,Feature,New,Normal,remove concatenation of empty strings,"",11/16/2016 12:46 PM
1678,Conversion Tools,Feature,New,Normal,rollup/simplify/remove dead code usually caused by preprocessor substitutions,"",11/16/2016 12:47 PM
1677,Conversion Tools,Feature,New,Normal,deeper analysis of IF/CASE and other condition expressions,"",11/16/2016 12:46 PM
1676,Conversion Tools,Feature,New,Normal,remove conditional expressions that always evaluate true or false,"",11/16/2016 12:46 PM
1675,Conversion Tools,Feature,New,Normal,"remove unreferenced streams, frames, buffers, temp-tables","",11/16/2016 12:46 PM
1674,Conversion Tools,Feature,New,Normal,"remove unreferenced, non-shared variables","",11/16/2016 12:46 PM
1579,Conversion Tools,Feature,Closed,Normal,"review and merge 12/2011 conversion fixes into main P2J code base, regression test, and fix as needed",Constantin Asofiei,11/16/2016 09:02 AM
1912,Core Development,Feature,Closed,Normal,migrate P2J to Java 7,Eric Faulhaber,11/16/2016 11:43 AM
1486,Core Development,Feature,Review,Normal,"slides for the ""Queries"" chapter",Adrian Lungu,08/27/2012 12:00 PM
1477,Core Development,Feature,Review,Normal,"slides for the ""Record Selection Criteria"" (database) chapter",Costin Savin,08/20/2012 10:17 AM
1476,Core Development,Feature,Closed,Normal,"slides for the ""Field References"" (database) chapter",Eugenie Lyzenko,11/13/2019 11:48 AM
1475,Core Development,Feature,Review,Normal,"slides for the ""Accumulators"" chapter",Adrian Lungu,08/27/2012 03:06 AM
1474,Core Development,Feature,Review,Normal,write Hibernate Mappings chapter of P2J Conversion Reference,Adrian Lungu,08/24/2012 02:21 AM
1473,Core Development,Feature,Closed,Normal,complete documentation about DMO index file,Constantin Asofiei,08/16/2012 11:26 AM
1469,Core Development,Feature,Review,Normal,"slides for the ""Query Results Sorting"" chapter",Adrian Lungu,08/09/2012 02:24 PM
1468,Core Development,Feature,Review,Normal,finish the query_sorting.odt chapter of the P2J Conversion Reference,Adrian Lungu,08/09/2012 01:18 PM
1466,Core Development,Feature,Review,Normal,"slides for the ""Database Connections"" chapter",Adrian Lungu,08/09/2012 01:48 PM
1465,Core Development,Feature,WIP,Normal,"slides for the ""Database-Related Built-in Functions, Methods, and Attributes"" chapter",Costin Savin,08/10/2012 08:52 AM
1464,Core Development,Feature,Review,Normal,"slides for the ""Database Record Locking"" chapter",Costin Savin,08/09/2012 03:48 AM
1463,Core Development,Feature,Review,Normal,"slides for the ""Record Buffer Statements"" chapter",Costin Savin,08/09/2012 03:48 AM
8621,Database,Bug,New,Normal,better resolution of ambiguous constructors/methods in RuntimeJastInterpreter,"",04/11/2024 03:56 PM
8388,Database,Feature,New,Normal,alternative implementation of same-session dirty sharing,"",03/12/2024 06:47 AM
7567,Database,Bug,WIP,Normal,use Session.PK instead of DatabaseManager.PRIMARY_KEY wherever possible,D?nu? Filimon,11/15/2023 08:23 AM
7496,Database,Bug,WIP,Normal,finish support for query:forward-only attribute,D?nu? Filimon,02/12/2024 02:39 AM
7058,Database,Support,WIP,Normal,get the FWD fork of the H2 code base under version control,Alexandru Lungu,02/16/2023 09:11 AM
7037,Database,Feature,Test,Normal,remove dirty share manager,Stanislav Lomany,05/31/2023 03:24 PM
6995,Database,Feature,Closed,Normal,possibly support NO-UNDO temporary tables directly in H2,Radu Apetrii,04/07/2023 02:09 AM
6895,Database,Feature,New,Normal,improve performance of BufferReference methods buffer() and definition(),"",11/08/2023 04:05 AM
6837,Database,Bug,WIP,Normal,prevent unnecessary upper/rtrim injection in queries if the data type doesn't require it,"",02/08/2023 04:00 AM
6628,Database,Feature,WIP,Normal,port PostgreSQL native user defined functions to MariaDB,D?nu? Filimon,02/20/2024 07:57 AM
6584,Database,Feature,Review,Normal,implement schema hint which generates a POJO in addition to a DMO interface,Ovidiu Maxiniuc,07/19/2022 12:55 PM
6582,Database,Feature,WIP,Normal,implement multi-table AdaptiveQuery,Alexandru Lungu,02/27/2023 03:56 AM
6574,Database,Feature,Closed,Normal,auto-detect native UDFs at server startup and install them if missing,Eric Faulhaber,07/15/2022 12:14 AM
6507,Database,Feature,New,Normal,cross-database joins,Ovidiu Maxiniuc,09/09/2022 12:23 AM
6462,Database,Support,Rejected,Normal,additional testing of table parameters,"",05/27/2022 04:43 PM
6461,Database,Support,Rejected,Normal,testing of REPLICATION triggers,"",05/27/2022 04:42 PM
6459,Database,Feature,New,Normal,query features,Igor Skornyakov,11/25/2022 05:40 PM
6458,Database,Bug,Closed,Normal,"ensure that OO expressions resolve to query substitution parameters, like handle-based method calls do",Boris Schegolev,05/25/2023 02:03 PM
6457,Database,Feature,WIP,Normal,finish COPY-LOB support,Stanislav Lomany,10/17/2022 10:33 AM
6455,Database,Support,Closed,Low,XML feature(s) needing testing,Igor Skornyakov,04/05/2023 01:41 PM
6454,Database,Feature,Review,Normal,database informational features,Igor Skornyakov,01/06/2023 02:28 AM
6453,Database,Feature,Closed,Low,temp-table features,Eric Faulhaber,04/05/2023 03:46 PM
6450,Database,Feature,Closed,Normal,buffer/buffer-field features,Ovidiu Maxiniuc,11/18/2022 05:51 PM
6449,Database,Feature,New,Normal,review SET-DB-CLIENT() function implementation,"",05/27/2022 10:00 AM
6448,Database,Feature,Closed,Normal,make location of LOB files configurable for import,Igor Skornyakov,01/06/2023 03:33 AM
6444,Database,Feature,Closed,Normal,dataset improvements,Igor Skornyakov,05/26/2023 01:39 PM
6442,Database,Feature,WIP,High,missing encoding/collation features,Ovidiu Maxiniuc,12/21/2023 12:39 PM
6441,Database,Feature,New,Normal,compatible collation for UTF-8 databases,"",05/27/2022 12:53 AM
6418,Database,Feature,WIP,Normal,represent extent fields as arrays,Radu Apetrii,11/17/2022 12:02 PM
6242,Database,Bug,New,Normal,PSQLException when creating identity sequence using PostgreSQL dialect,"",04/06/2022 01:56 PM
5867,Database,Bug,New,Normal,today and now initial values are not handled correctly in DmoMeta.existingFields map,"",12/02/2021 05:17 PM
5685,Database,Feature,New,Normal,optimization: limit iteration of RecordBuffers in Commitable hooks by scope,"",09/28/2021 04:24 PM
5491,Database,Feature,WIP,Normal,custom locale/collation implementations,Ovidiu Maxiniuc,09/01/2021 10:58 AM
5453,Database,Feature,New,Normal,optimize FindQuery hasOne and hasAny implementations,"",06/15/2021 07:12 PM
5452,Database,Bug,Closed,Normal,eliminate use of ResultSet.CONCUR_UPDATABLE?,?tefan Roman,08/22/2023 09:32 AM
5440,Database,Bug,New,Normal,finish DatabaseManager refactoring for implicit/explicit connections,"",12/06/2021 12:31 PM
5355,Database,Feature,WIP,Normal,_Usertablestat metadata improvements,D?nu? Filimon,11/16/2022 05:56 AM
5307,Database,Bug,WIP,Normal,AdaptiveQuery goes into dynamic mode too aggressively,D?nu? Filimon,11/09/2022 07:36 AM
5306,Database,Bug,Test,Normal,AdaptiveQuery sets a found record into the buffer twice in dynamic mode,Alexandru Lungu,04/20/2023 07:13 AM
5305,Database,Bug,Closed,Normal,dynamic function detection in RuntimeJastInterpreter,Eric Faulhaber,05/04/2021 08:21 PM
5281,Database,Bug,New,Normal,BUFFER-COPY does not report changes in some modes,"",04/23/2021 03:15 PM
5220,Database,Feature,New,Normal,extend word index support to SQL Server,"",03/29/2021 12:10 AM
5219,Database,Feature,New,Normal,further word index and CONTAINS improvements,"",03/29/2021 02:46 PM
5183,Database,Support,WIP,Normal,database collation,Eric Faulhaber,07/27/2021 12:36 PM
4994,Database,Bug,Closed,Normal,NPE in AdaptiveQuery when loading null data for an outer join,Ovidiu Maxiniuc,02/07/2022 02:27 PM
4931,Database,Bug,New,Normal,possible ProgressiveResults performance improvement,"",09/29/2020 12:51 PM
4926,Database,Bug,Closed,Normal,"""guest already exists with ? ?. (132)"" error in Hotel GUI",Ovidiu Maxiniuc,10/02/2020 07:22 AM
4917,Database,Bug,New,Normal,eliminate redundant ORDER BY elements in multi-table queries,Ovidiu Maxiniuc,10/01/2020 01:16 PM
4825,Database,Bug,New,Normal,OutputTableHandleCopier dynamically defines destination temp-table,Constantin Asofiei,10/20/2020 01:21 PM
4797,Database,Bug,New,Normal,"review Persistence.load, as called by RAQ.executeImpl",Eric Faulhaber,07/20/2020 03:00 PM
4703,Database,Bug,Hold,High,investigate whether performance of TempTableDataSourceProvider can be improved,Igor Skornyakov,07/07/2020 03:31 PM
4702,Database,Support,Closed,Normal,write temp-table performance test cases,Stanislav Lomany,01/23/2024 04:33 PM
4701,Database,Support,Closed,High,try to improve H2 transaction commit performance,Alexandru Lungu,01/19/2024 10:49 AM
4693,Database,Support,New,Normal,check whether our index consolidation adversely affects flushing behavior,"",06/22/2020 01:37 PM
4692,Database,Feature,New,Normal,add sanity check at server startup to compare DMO indices with database indices,"",06/22/2020 01:42 PM
4690,Database,Feature,WIP,Normal,re-integrate dirty share logic into new persistence implementation,Ovidiu Maxiniuc,06/18/2020 04:52 PM
4681,Database,Feature,WIP,Normal,prepared statement caching/pooling,"",06/16/2020 04:36 PM
4613,Database,Feature,New,Normal,add missing support for database user defined functions (UDF) if they are supported in runtime,"",08/13/2020 10:52 AM
4323,Database,Feature,WIP,Normal,parse full FQL statements and convert them to SQL,Ovidiu Maxiniuc,10/24/2019 10:19 AM
4307,Database,Feature,Closed,Normal,DMO conversion changes,Ovidiu Maxiniuc,02/01/2021 09:22 AM
4176,Database,Feature,New,Normal,make certain metadata tables aware of live runtime state,Igor Skornyakov,07/15/2022 12:18 AM
4175,Database,Feature,Closed,Normal,add support for -1 (single user) option for CONNECT statement,Igor Skornyakov,04/26/2021 05:06 PM
4173,Database,Bug,Closed,Normal,BUFFER-COPY/BUFFER-COMPARE compares table fields by name rather than data type and order,Adrian Lungu,03/10/2021 01:44 PM
4155,Database,Feature,WIP,Normal,remove conversion dependency on metadata .df file,Greg Shah,06/10/2020 05:33 PM
4071,Database,Bug,New,Normal,FWD server stops allowing new web client logins after abend,"",05/08/2023 02:30 PM
4060,Database,Support,New,Normal,investigate converting extent fields to array columns,"",05/01/2019 01:17 PM
4056,Database,Feature,WIP,Normal,instrument FWD and supporting libraries to measure database performance,Eric Faulhaber,11/02/2022 02:23 PM
4055,Database,Feature,WIP,Normal,optimize temp-table output parameter copying,Constantin Asofiei,03/10/2021 01:19 PM
4054,Database,Feature,New,Normal,only track specific tables in dirty database,"",05/01/2019 01:32 AM
4036,Database,Feature,New,Normal,catch database UDF support up to current built-in function support level,"",04/08/2019 06:12 PM
4035,Database,Bug,Closed,Normal,newly created record is not flushed at the right time,Eric Faulhaber,07/15/2019 04:13 PM
4030,Database,Feature,New,Normal,improve CompoundQuery optimizer,"",04/01/2019 10:52 PM
4024,Database,Feature,New,Normal,PostgreSQL shared memory JDBC driver,"",04/01/2019 06:40 PM
4023,Database,Feature,New,Normal,PostgreSQL query planning optimization,"",04/01/2019 06:20 PM
4022,Database,Feature,WIP,Normal,upgrade to a newer PostgreSQL release,Stanislav Lomany,10/08/2021 01:17 PM
4021,Database,Feature,New,Normal,better use of session-related resources such as PreparedStatements and caches,"",04/01/2019 03:37 PM
4020,Database,Feature,Rejected,Normal,reduce work Hibernate does flushing session,"",02/01/2021 09:21 AM
4019,Database,Feature,New,Normal,rework dirty database implementation to use persistent database,"",04/01/2019 11:35 AM
4018,Database,Feature,New,Normal,possibly move temp-table support into persistent database,"",04/01/2019 11:02 AM
4016,Database,Feature,Closed,Normal,replace portions of Hibernate which are non-performant,"",02/01/2021 09:18 AM
4015,Database,Feature,Rejected,Normal,upgrade to a newer Hibernate release,"",09/17/2019 12:24 AM
3958,Database,Feature,Closed,Normal,BUFFER-COPY optimization,Adrian Lungu,03/10/2021 01:42 PM
3934,Database,Bug,New,Normal,binary logical expressions in a 4GL WHERE clause are executed left to right,"",03/01/2019 03:45 PM
3896,Database,Bug,Closed,Normal,improve performance of the _lock metadata implementation,Igor Skornyakov,05/12/2022 08:40 AM
3816,Database,Feature,Closed,Normal,table and table handle parameter options,"",01/23/2020 12:23 PM
3815,Database,Feature,Closed,Normal,more temp-table options,Stanislav Lomany,01/24/2020 05:53 PM
3814,Database,Feature,Closed,Normal,more schema metadata,Igor Skornyakov,09/04/2021 03:27 AM
3705,Database,Feature,Test,Normal,custom query/index/field reports,Eric Faulhaber,09/11/2018 12:48 PM
3651,Database,Bug,Closed,Normal,regression in server startup when _connect metadata is active and a database is loaded at startup,Eric Faulhaber,11/13/2019 05:58 PM
3379,Database,Bug,Closed,Normal,do not copy index definitions when defining WORKFILE like TABLE,Vladimir Tsichevski,09/27/2019 03:15 PM
3319,Database,Feature,New,Normal,investigate viability of using the Progress database as a back-end,"",09/05/2017 08:43 PM
3307,Database,Feature,New,Normal,enhance LockAdministrator implementation to collect info on sessions waiting to lock a record,"",06/29/2017 06:13 PM
3278,Database,Bug,New,Low,connected function converts incorrectly when passed an unquoted string,"",04/20/2017 11:50 AM
3243,Database,Bug,New,Low,possible mismatch in runtime sequence definition and retrieval,Ovidiu Maxiniuc,02/07/2017 12:08 PM
3241,Database,Bug,New,Normal,schema conversion only allows _user table in one schema,"",02/06/2017 02:00 PM
3145,Database,Feature,Closed,Normal,implement _File._Template metadata support,Ovidiu Maxiniuc,07/26/2016 11:39 AM
3047,Database,Feature,New,Normal,JDBC jar deployment,"",11/16/2016 01:06 PM
3026,Database,Bug,Closed,Normal,BUFFER-DELETE() method does not account for table-level delete validation,Stanislav Lomany,11/16/2016 12:06 PM
3011,Database,Feature,Rejected,Normal,try H2 internal connection pool instead of UnpooledConnectionProvider,"",11/16/2016 12:31 PM
3010,Database,Feature,WIP,Normal,retrieve new primary keys from database in batch,"",11/16/2016 12:30 PM
2808,Database,Feature,Closed,Normal,allow database scans for unused primary keys to be disabled in SequenceIdentityManager,Eric Faulhaber,11/06/2015 03:06 PM
2656,Database,Bug,WIP,Normal,race condition in DynamicTablesHelper,Eric Faulhaber,11/16/2016 12:08 PM
2636,Database,Bug,Closed,High,JDBC connection leak,Eric Faulhaber,11/16/2016 12:06 PM
2589,Database,Bug,New,Normal,remote request for next primary key gives wrong result when metadata DB is running,"",06/17/2015 06:39 PM
2581,Database,Feature,Closed,Normal,"improve performance of non-preselect, multi-table joins",Eric Faulhaber,11/16/2016 12:06 PM
2580,Database,Feature,New,Low,make field denormalization the default schema conversion for extent fields,"",02/06/2017 01:50 PM
2570,Database,Bug,Closed,Normal,buffers must be members of the class which defines their tightest scope,Eric Faulhaber,11/16/2016 12:06 PM
2551,Database,Feature,Closed,Normal,replace runtime compilation of DMOs with ASM bytecode implementation,Eric Faulhaber,11/16/2016 12:06 PM
2536,Database,Bug,New,Low,improve dynamic query parser error handling,Ovidiu Maxiniuc,11/16/2016 01:21 PM
2488,Database,Bug,Closed,Normal,replace runtime compilation of dynamic queries,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2482,Database,Bug,WIP,Normal,conversion of FIND does not honor NO-LOCK when specified early,Vadim Nebogatov,04/19/2016 11:31 AM
2437,Database,Bug,Closed,Normal,where clause with dynamic database reference to separate buffer not properly converted,Eric Faulhaber,11/16/2016 12:06 PM
2426,Database,Bug,Hold,Normal,converted unique indexes containing text data disallow records which differ only by right-padding in a text field,"",03/30/2016 07:05 AM
2417,Database,Bug,New,Normal,DatabaseManager reports severe error when registering a database more than once,"",10/08/2014 02:27 PM
2387,Database,Bug,New,Normal,improve compatibility of NO-UNDO temp-tables,"",09/12/2014 04:08 PM
2383,Database,Support,New,Normal,write an SQL script to verify all UDFs for built-in functions work once p2jpl.jar is installed in a database,"",08/30/2014 11:16 PM
2377,Database,Bug,New,Normal,default buffer can be incorrectly scoped to an internal procedure,"",08/13/2014 05:52 PM
2376,Database,Feature,Test,Normal,retain bulk getter/setter methods for custom denormalized extent fields,"",03/27/2016 11:58 PM
2371,Database,Support,Closed,Normal,trigger behavior,Eric Faulhaber,03/27/2016 11:59 PM
2339,Database,Feature,New,Low,generate schema-triggers.xml from Java annotations at build time,"",07/14/2014 03:22 PM
2313,Database,Feature,Hold,Normal,match Progress collation on a PostgreSQL database on Windows,"",01/19/2017 05:45 PM
2312,Database,Feature,WIP,Normal,match Progress collation in a SQL Server database,Ovidiu Maxiniuc,01/19/2017 05:53 PM
2296,Database,Feature,Closed,Normal,update record buffer validation to prevent database index overflow,Ovidiu Maxiniuc,11/16/2016 12:07 PM
2290,Database,Feature,New,Normal,enhance SchemaDictionary to store context-local information for dynamic queries,"",11/16/2016 12:30 PM
2282,Database,Feature,Hold,Normal,make number of pattern engine instances per conversion profile configurable,"",11/16/2016 12:30 PM
2281,Database,Feature,Closed,Normal,enhance schema name conversion to support literal replacements,Vadim Nebogatov,11/16/2016 12:07 PM
2276,Database,Feature,Closed,Normal,create a work queue of PatternEngine instances for runtime conversion tasks,Eric Faulhaber,11/16/2016 12:07 PM
2275,Database,Feature,Closed,Normal,"cache of runtime-converted, dynamic queries and temp-tables",Ovidiu Maxiniuc,11/16/2016 12:31 PM
2274,Database,Feature,Closed,Normal,improve performance of new database features,"",11/16/2016 12:31 PM
2273,Database,Feature,Closed,Normal,address remaining limitations of SQL Server needed to support legacy 4GL behavior,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2261,Database,Bug,New,Normal,improve server startup performance,Eric Faulhaber,11/16/2016 12:30 PM
2258,Database,Feature,Closed,Normal,retrofit BUFFER-COPY and BUFFER-COMPARE language statement runtime support to use legacy field names,Vadim Nebogatov,11/16/2016 12:07 PM
2236,Database,Bug,Closed,Normal,HQL error generated from dynamically converted query with extent field reference in where clause,Stanislav Lomany,11/16/2016 12:07 PM
2235,Database,Feature,Closed,Normal,fix deployment issues related to dynamic database conversion resources,Stanislav Lomany,11/16/2016 12:07 PM
2221,Database,Bug,Closed,Normal,indexes not created or being dropped during data import,Eric Faulhaber,11/16/2016 11:42 AM
2220,Database,Feature,Closed,Normal,dynamic query methods which require implementation,Stanislav Lomany,11/16/2016 12:06 PM
2219,Database,Bug,Closed,Normal,problematic dynamic query test cases,Stanislav Lomany,11/16/2016 12:07 PM
2206,Database,Feature,Rejected,Normal,use encoded passwords for _User table data import,"",11/16/2016 01:02 PM
2203,Database,Feature,New,Normal,replace or minimize use of dmo_index.xml file,"",11/20/2013 11:03 AM
2175,Database,Feature,Closed,Normal,add support for -rereadnolock startup parameter,Ovidiu Maxiniuc,11/16/2016 11:43 AM
2148,Database,Feature,Closed,Normal,enhance prototype to compile p2jpl.jar file with IKVMC into .NET assembly and load into SQL Server,Ovidiu Maxiniuc,11/16/2016 12:06 PM
