"Elapsed trace time (ms):",14688,

"com.goldencode.p2j.persist","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.hibernate","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","com.mchange","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.postgresql","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.h2","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total",
"com.goldencode.p2j.persist.DmoPropertyAccessor$DmoGetter.getReturnType",461,24158,9.798973745342908E-6,24158,9.798973745342908E-6,5.1868491800561915E-6,"org.hibernate.mapping.Property.getName",1860,84490,3.4270854033612976E-5,84490,3.4270854033612976E-5,1.8140445700097176E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"com.goldencode.p2j.persist.type.DecimalUserType.sqlTypes",84,19846,8.049939272707813E-6,19846,8.049939272707813E-6,4.2610401865798155E-6,"org.hibernate.mapping.Property.getColumnIterator",465,76226,3.091880837455537E-5,61496,2.494402224702407E-5,1.3203513419022085E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,1483206431,0.6016185477395793,0.3184521922545914,"org.hibernate.internal.util.collections.JoinedIterator.next",465,68630,2.783771703546998E-5,53583,2.173434929202372E-5,1.1504550857477892E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.internal.util.collections.JoinedIterator.hasNext",469,67468,2.7366386317194938E-5,51397,2.0847663448521793E-5,1.1035205203549469E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Column.getQuotedName",469,59949,2.4316527736549467E-5,59949,2.4316527736549467E-5,1.2871364413245659E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Table.sqlDropString",4,50444,2.046110736029794E-5,34604,1.4036082766944532E-5,7.429660113695854E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Column.isNullable",469,46049,1.867840640778606E-5,46049,1.867840640778606E-5,9.886961581770326E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.PersistentClass.getMappedClass",7,44251,1.7949101217202128E-5,11090,4.498328455826345E-6,2.381081107990031E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Index.buildSqlCreateIndexString",4,43719,1.7733311249799098E-5,25592,1.0380633168756341E-5,5.494736493749402E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Column.isNullable",465,40338,1.6361909220119307E-5,40338,1.6361909220119307E-5,8.660779957989347E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Column.getName",469,38958,1.580215328963776E-5,38958,1.580215328963776E-5,8.364486727238559E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.cfg.Configuration.getClassMapping",11,30472,1.2360059937415725E-5,30472,1.2360059937415725E-5,6.542498063360885E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.type.AbstractType.isCollectionType",461,27983,1.1350471161351545E-5,27983,1.1350471161351545E-5,6.008096721811094E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.PrimaryKey.sqlConstraintString",4,25737,1.0439448103480853E-5,21201,8.599554697202376E-6,4.551965786338741E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.PersistentClass.getMappedClass",4,22139,8.980026481834036E-6,11466,4.650841665870593E-6,2.461810278107637E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.PersistentClass.getPropertyIterator",16,21001,8.518430649306499E-6,21001,8.518430649306499E-6,4.509024738403844E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.cfg.Configuration.getClassMapping",31,16401,6.652577547701343E-6,16401,6.652577547701343E-6,3.521380635901217E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.PersistentClass.getPropertyIterator",4,8579,3.4798160344936174E-6,8579,3.4798160344936174E-6,1.8419562511674007E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.PersistentClass.getMappedClass",4,8382,3.399908847316179E-6,2742,1.1122106966524652E-6,5.88721767187436E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Table.getColumnIterator",4,4528,1.8366484443626414E-6,4528,1.8366484443626414E-6,9.721853252460648E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Column.setName",4,4165,1.6894082974316258E-6,4165,1.6894082974316258E-6,8.94247323244227E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.RootClass.getTable",11,3731,1.513369113497574E-6,3731,1.513369113497574E-6,8.010652492255009E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.RootClass.getTable",7,3198,1.2971735258550633E-6,3198,1.2971735258550633E-6,6.866273564790008E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Table.getName",7,3015,1.2229450220303365E-6,3015,1.2229450220303365E-6,6.473362976185701E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.PersistentClass.getPropertyIterator",4,2744,1.113021937131424E-6,2744,1.113021937131424E-6,5.891511776667849E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Table.getName",7,2421,9.820065997795837E-7,2421,9.820065997795837E-7,5.198013852519265E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.type.AbstractStandardBasicType.isCollectionType",4,1819,7.378232156129957E-7,1819,7.378232156129957E-7,3.905488309678869E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Table.getQuotedName",4,1549,6.283057509535626E-7,1549,6.283057509535626E-7,3.3257841625577616E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Table.getPrimaryKey",4,1442,5.849043853292687E-7,1442,5.849043853292687E-7,3.0960495561060635E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Table.getName",4,1366,5.540772471288357E-7,1366,5.540772471288357E-7,2.9328735739534553E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Table.getName",4,753,3.054320403279746E-7,753,3.054320403279746E-7,1.6167304547488667E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Table.getName",4,657,2.664924973379539E-7,657,2.664924973379539E-7,1.4106134246613617E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Property.getName",4,330,1.3385467902819604E-7,330,1.3385467902819604E-7,7.085272909257982E-8,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"All others...",0,0,0.0,951898408,0.3861092602130024,0.20437757583540003,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,1485417401,0.6025153619204611,0.31892689909835453,"   Bucket Totals...",,,,959168071,0.3890579826599968,0.20593841057216777,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,20774741,0.008426655419542134,0.004460445745580336,

"com.goldencode.p2j.persist.FindQuery.hasAny",1,448927466,1.0,79612,1.7733822505749738E-4,1.7093113540965042E-5,"org.hibernate.internal.SessionImpl.createQuery",1,407791878,0.9083691885316725,35531,7.914641604931341E-5,7.6286918708741014E-6,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcConnection.prepareStatement",1,1391146,0.0030988213138199924,16939,3.773215337196588E-5,3.6368920548460894E-6,
"All others...",0,0,0.0,19492668,0.04342052887447969,0.00418517795483515,"org.hibernate.internal.AbstractQueryImpl.uniqueResult",1,21209621,0.047245095491662344,116466,2.594316650699202E-4,2.5005860443928488E-5,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.executeQuery",1,265846,5.921802966718014E-4,12625,2.8122583170262077E-5,2.710653650890364E-6,
"",,,,,,,"org.hibernate.internal.AbstractQueryImpl.setParameter",1,224723,5.005775253679845E-4,216143,4.8146530646890737E-4,4.640703461896206E-5,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcResultSet.next",1,31649,7.04991393865841E-5,18657,4.1559052214461744E-5,4.005755656606853E-6,
"",,,,,,,"org.hibernate.internal.AbstractQueryImpl.setMaxResults",1,74595,1.6616270032361976E-4,69777,1.5543045432644568E-4,1.498148750876649E-5,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcStatement.setFetchSize",1,25794,5.7456943389603165E-5,14103,3.141487449110543E-5,3.027987995129252E-6,
"",,,,,,,"org.hibernate.internal.AbstractQueryImpl.setFirstResult",1,29728,6.622005168202384E-5,24824,5.529623798959095E-5,5.329842869679398E-6,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.setInt",2,25011,5.5712786350211865E-5,4338,9.66303095386906E-6,9.313913297079128E-7,
"",,,,,,,"org.hibernate.internal.AbstractQueryImpl.setReadOnly",1,13700,3.0517179360997262E-5,13700,3.0517179360997262E-5,2.9414617835404346E-6,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.close",1,18187,4.051211248455892E-5,1860,4.143208292806927E-6,3.993517457945408E-7,
"",,,,,,,"org.hibernate.internal.AbstractQueryImpl.setCacheable",1,6475,1.4423265427916588E-5,6475,1.4423265427916588E-5,1.3902164268922858E-6,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcResultSet.close",1,4800,1.0692150433050135E-5,1972,4.39269180291143E-6,4.23398732638083E-7,
"",,,,,,,"org.hibernate.internal.AbstractQueryImpl.setFlushMode",1,4466,9.948154965417064E-6,4466,9.948154965417064E-6,9.588736003862468E-7,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcStatement.getQueryTimeout",1,4763,1.0609731773462041E-5,2680,5.969783991786325E-6,5.754100423276179E-7,
"",,,,,,,"All others...",0,0,0.0,427097268,0.9513725497918187,0.09170002129025745,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcStatement.getMaxRows",1,3340,7.439954676330719E-6,1004,2.2364414655796533E-6,2.155640606331822E-7,
"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,"All others...",0,0,0.0,1696358,0.0037786906092308462,3.642169509637288E-4,
"   Bucket Totals...",,,,19572280,0.04359786709953719,0.004202271068376115,"   Bucket Totals...",,,,427584650,0.9524582084714772,0.09180466475938048,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,1770536,0.003943924428985595,3.801433562323027E-4,

"com.goldencode.p2j.persist.QueryWrapper.open",6,366752294,1.0,64024,1.7457014188437497E-4,1.3746288264919181E-5,"org.hibernate.internal.QueryImpl.list",7,129672889,0.35357076457713993,82123,2.2391952645836756E-4,1.7632238397787673E-5,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.executeQuery",18,111036555,0.30275626578630205,181984,4.962041219025067E-4,3.907291833692135E-5,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.executeQuery",18,110672710,0.3017641929187224,272414,7.427738134338705E-4,5.8488713160684966E-5,
"com.goldencode.p2j.persist.type.IntegerUserType.nullSafeGet",153,4420098,0.012051998235081251,325495,8.875063778060513E-4,6.988548198784627E-5,"org.hibernate.internal.SessionImpl.createQuery",9,61548729,0.1678209789193575,35230,9.605938552084421E-5,7.564065593732081E-6,"com.mchange.v2.c3p0.impl.NewProxyConnection.prepareStatement",16,20691377,0.05641785297190261,207039,5.645199863426076E-4,4.445235811696555E-5,"",,,,,,,"org.h2.jdbc.JdbcConnection.prepareStatement",16,20377439,0.05556185832609952,180239,4.91446142120109E-4,3.869825769368937E-5,
"com.goldencode.p2j.persist.type.AbstractWrapperUserType.nullSafeGet",90,3392246,0.009249419991357982,314111,8.564663538273602E-4,6.744127753939193E-5,"org.hibernate.internal.ScrollableResultsImpl.next",26,26021739,0.07095180977927298,142393,3.882538768796358E-4,3.057252319296884E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getInt",153,2626903,0.007162608231702022,169884,4.6321182656324433E-4,3.647498493686009E-5,"",,,,,,,"org.h2.jdbc.JdbcResultSet.getInt",153,2457019,0.006699396405138777,297575,8.113787012876871E-4,6.389091169613466E-5,
"com.goldencode.p2j.persist.pl.Functions.toString",228,907124,0.0024733969353167838,331988,9.052104252141365E-4,7.127956310905269E-5,"org.hibernate.internal.SessionImpl.get",76,24147295,0.06584088332928055,184073,5.019000644614918E-4,3.952143758260135E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getLong",68,2012480,0.005487300373913953,107217,2.92341729701628E-4,2.3020051682179183E-5,"",,,,,,,"org.h2.jdbc.JdbcResultSet.getLong",68,1905263,0.005194958644212325,214054,5.836473377314444E-4,4.595851537328206E-5,
"com.goldencode.p2j.persist.type.LogicalUserType.nullSafeGet",21,864351,0.0023567705346104802,39855,1.0867007692118213E-4,8.557077327226571E-6,"org.hibernate.internal.QueryImpl.scroll",2,15429080,0.042069484642405536,24508,6.682439455988788E-5,5.261996013942261E-6,"com.mchange.v2.c3p0.impl.NewProxyResultSet.wasNull",349,1650013,0.004498984810712595,316908,8.640927546590888E-4,6.804180809476147E-5,"",,,,,,,"org.h2.jdbc.JdbcResultSet.wasNull",349,1333105,0.0036348920560535063,260997,7.116438104678904E-4,5.603742343932137E-5,
"com.goldencode.p2j.persist.type.DecimalUserType.nullSafeGet",17,661584,0.0018038987371678172,88999,2.4266787544619965E-4,1.9108551625789427E-5,"org.hibernate.engine.jdbc.internal.proxy.AbstractProxyHandler.invoke",306,4094603,0.011164491857275199,143926,3.9243380983460186E-4,3.0901666325389824E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getDate",37,1289976,0.0035172949729388742,55935,1.5251438345468128E-4,1.2009537581192279E-5,"",,,,,,,"org.h2.jdbc.JdbcResultSet.getDate",37,1234041,0.0033647805894841927,109443,2.984112213896609E-4,2.3497985545694583E-5,
"com.goldencode.p2j.persist.pl.Functions.lookup",228,651984,0.0017777230317746833,651984,0.0017777230317746833,1.3998438098392895E-4,"org.hibernate.internal.SessionImpl.evict",57,3695177,0.010075402554946255,92031,2.509350357328644E-4,1.9759537912482462E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.next",51,815083,0.0022224346332241347,83856,2.2864478660902392E-4,1.8004322578143554E-5,"",,,,,,,"org.h2.jdbc.JdbcResultSet.next",51,731227,0.0019937898466151106,165174,4.503693711047381E-4,3.5463723257993266E-5,
"com.goldencode.p2j.persist.type.AbstractWrapperUserType.nullSafeSet",8,385501,0.0010511208963290084,27646,7.53805782602685E-5,5.935741056040793E-6,"org.hibernate.engine.jdbc.internal.proxy.AbstractProxyHandler.invoke",37,1405163,0.00383136799138876,17383,4.739711321342137E-5,3.7322211812615605E-6,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getString",53,641627,0.0017494832629458617,57086,1.5565274146587887E-4,1.225666331205761E-5,"",,,,,,,"org.h2.jdbc.JdbcResultSet.getString",53,584541,0.001593830521479983,86905,2.3695829970732236E-4,1.865895885391106E-5,
"com.goldencode.p2j.persist.DmoPropertyAccessor$DmoSetter.set",281,317406,8.654506193763576E-4,317406,8.654506193763576E-4,6.814873130411937E-5,"org.hibernate.internal.ScrollableResultsImpl.first",2,1057684,0.0028839192482324324,9227,2.5158670173171432E-5,1.9810852464764666E-6,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.setFetchSize",18,353863,9.648555872427617E-4,68138,1.857875222997242E-4,1.462958562094001E-5,"",,,,,,,"org.h2.jdbc.JdbcResultSet.getBigDecimal",17,268858,7.330778958944971E-4,89431,2.438457821888907E-4,1.9201304289328806E-5,
"com.goldencode.p2j.persist.type.IntegerUserType.deepCopy",153,44458,1.212207823299941E-4,44458,1.212207823299941E-4,9.545365545448223E-6,"org.hibernate.engine.jdbc.internal.proxy.AbstractProxyHandler.invoke",42,824496,0.002248100457689298,16106,4.3915199068938887E-5,3.4580425901972438E-6,"com.mchange.v2.c3p0.impl.NewProxyResultSet.close",16,335756,9.154843895809416E-4,127651,3.480578092853047E-4,2.7407338549687593E-5,"",,,,,,,"org.h2.jdbc.JdbcResultSet.getBoolean",21,255880,6.976916141661543E-4,52206,1.4234675789103585E-4,1.1208901742446126E-5,
"com.goldencode.p2j.persist.type.DateUserType.deepCopy",37,20204,5.5088953308632885E-5,20204,5.5088953308632885E-5,4.3379046623832805E-6,"org.hibernate.engine.jdbc.internal.proxy.AbstractProxyHandler.invoke",53,771603,0.002103880500881066,19187,5.231596451854777E-5,4.11954943363433E-6,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getBigDecimal",17,333749,9.100120311721895E-4,64891,1.7693413527769235E-4,1.393243770771696E-5,"",,,,,,,"org.h2.jdbc.JdbcStatement.setFetchSize",18,201249,5.487327640273737E-4,68914,1.879033918190025E-4,1.479619688692741E-5,
"com.goldencode.p2j.persist.type.DecimalUserType.deepCopy",17,15568,4.244826891253201E-5,15568,4.244826891253201E-5,3.342531171252371E-6,"org.hibernate.engine.jdbc.internal.proxy.AbstractProxyHandler.invoke",90,577298,0.001574081497088059,32516,8.8659295475327E-5,6.9813555732555315E-6,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.close",16,313158,8.538678697398959E-4,95184,2.5953211897292183E-4,2.043650353317611E-5,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.setLong",9,167905,4.5781581396188897E-4,48995,1.3359152976422827E-4,1.0519483217851358E-5,
"com.goldencode.p2j.persist.type.CharacterUserType.deepCopy",53,12133,3.3082274326551315E-5,12133,3.3082274326551315E-5,2.6050186729705177E-6,"org.hibernate.engine.jdbc.internal.proxy.AbstractProxyHandler.invoke",34,572585,0.0015612308617216175,12917,3.521995693365724E-5,2.7733475808753137E-6,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getBoolean",21,284957,7.769740085115869E-4,29077,7.92823943454325E-5,6.24298425401498E-6,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.close",16,107471,2.9303429524015466E-4,38755,1.0567077734488553E-4,8.320901563584638E-6,
"com.goldencode.p2j.persist.type.LogicalUserType.objectToSQLString",2,11283,3.076463374486759E-5,11283,3.076463374486759E-5,2.422519219247206E-6,"org.hibernate.engine.jdbc.internal.proxy.AbstractProxyHandler.invoke",4,160608,4.3791955122712877E-4,1478,4.029967976151228E-6,3.173343442388878E-7,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.setLong",9,222804,6.075054025428946E-4,46592,1.2703942350800947E-4,1.0003546526913571E-5,"",,,,,,,"org.h2.jdbc.JdbcResultSet.close",16,90797,2.4757036693545534E-4,31694,8.641800070103992E-5,6.804867866243105E-6,
"com.goldencode.p2j.persist.type.LogicalUserType.deepCopy",21,9017,2.458607661769663E-5,9017,2.458607661769663E-5,1.9359971461448246E-6,"org.hibernate.engine.jdbc.internal.proxy.AbstractProxyHandler.invoke",3,137139,3.7392813144885195E-4,1385,3.7763908301552437E-6,2.973667569491607E-7,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.setInt",10,141333,3.853636427424773E-4,41559,1.1331626462846337E-4,8.922935055631892E-6,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.setDate",3,89630,2.443883827486025E-4,12649,3.448921849143226E-5,2.7158065766425516E-6,
"All others...",0,0,0.0,105676079,0.28814019906307664,0.022689207869554737,"org.hibernate.internal.SessionImpl.beginTransaction",1,62456,1.702947766701631E-4,4135,1.1274639770896702E-5,8.878061660539925E-7,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.getMaxRows",16,130950,3.57052981378216E-4,43470,1.1852686598328407E-4,9.333236768649832E-6,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.setInt",10,88903,2.4240611839226832E-4,20907,5.700577840148425E-5,4.488842445874443E-6,
"",,,,,,,"org.hibernate.internal.AbstractScrollableResults.get",28,41278,1.1255007991851852E-4,34770,9.480513297075656E-5,7.465301183481819E-6,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.getQueryTimeout",16,121589,3.315289419839321E-4,32117,8.757136771992488E-5,6.8956881826254114E-6,"",,,,,,,"org.h2.jdbc.JdbcConnection.prepareStatement",2,80807,2.2033127351072548E-4,25139,6.854490186229074E-5,5.3974750201768605E-6,
"",,,,,,,"org.hibernate.internal.AbstractQueryImpl.setParameter",8,36353,9.912139772464518E-5,27739,7.563415540626448E-5,5.9557086433305196E-6,"com.mchange.v2.c3p0.impl.NewProxyConnection.prepareStatement",2,116610,3.1795302144722236E-4,23000,6.271262750438311E-5,4.938220512513139E-6,"",,,,,,,"org.h2.jdbc.JdbcStatement.getQueryTimeout",16,80097,2.1839536196602494E-4,42224,1.1512947755413358E-4,9.065714040015424E-6,
"",,,,,,,"org.hibernate.mapping.PersistentClass.getPropertyIterator",5,24144,6.583189906373156E-5,24144,6.583189906373156E-5,5.183843306700748E-6,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.setDate",3,102290,2.789075942357977E-4,9474,2.583214925984894E-5,2.0341174406760643E-6,"",,,,,,,"org.h2.jdbc.JdbcStatement.getMaxRows",16,59094,1.6112782651060936E-4,19419,5.29485440655485E-5,4.169361049238811E-6,
